"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.55855295","-13.9178996","912","Notamacropus agilis","917217","2003-06-20","","853227","306","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.55791677","-13.92223438","912","Notamacropus agilis","917276","2003-06-21","","853022","323","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.51476153","-13.931875","912","Notamacropus agilis","917296","2003-06-20","","853060","315","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"3","143.57308969","-13.89392526","912","Notamacropus agilis","917373","2003-06-23","","853051","334","Massy Creek, Silver Plains, beach road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"4","143.56825031","-13.90505961","912","Notamacropus agilis","917375","2003-06-23","","853049","332","Massy Creek, Silver Plains, beach road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"5","143.5580337","-13.92160658","912","Notamacropus agilis","917377","2003-06-22","","853047","330","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"6","143.5555778","-13.93477933","912","Notamacropus agilis","917378","2003-06-22","","853046","326","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"7","143.57556579","-13.89262363","912","Notamacropus agilis","917379","2003-06-22","","853045","325","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"8","143.57207581","-13.89453387","912","Notamacropus agilis","917380","2003-06-22","","853020","324","Massy Creek, Silver Plains, beach road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"9","142.69142764","-13.6086766","912","Notamacropus agilis","917466","2003-06-17","","853281","260","Rokeby Road, W of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"10","142.27434028","-14.68187118","912","Notamacropus agilis","917567","2003-08-16","","853329","ST1","Edward River, Melon Yard area, waterhole","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"11","140.0720066931","-19.5687734686","912","Notamacropus agilis","917747","2001-05-23","2001-05-23","853609","R5","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"12","140.0733956012","-19.5734956749","912","Notamacropus agilis","917782","2001-05-22","2001-05-22","853611","R3","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"13","140.9868564184","-19.5539791335","912","Notamacropus agilis","917853","2001-05-22","2001-05-22","853579","I7","Gleeson Station, 3.5 km W of Gleeson homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"14","138.4845555555","-18.7018055555","912","Notamacropus agilis","1442920","2017-11-13","2017-11-19","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"15","144.4105331373","-14.916185708","912","Notamacropus agilis","1935449","2018-07-03","2018-07-06","1717541","Bottom Lake Q2","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"16","139.6393721738","-18.7402219791","912","Notamacropus agilis","2127444","2023-07-16","2023-07-16","1832176","INCIDENTAL","Wills Developmental Road, northwest of Julia Creek, NWQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"17","139.6394240578","-18.7402684567","912","Notamacropus agilis","2127463","2023-07-11","2023-07-11","1832195","INCIDENTAL","Wills Developmental Road, northwest of Three Ways, NWQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"18","138.5568175279","-18.6667390074","912","Notamacropus agilis","2127468","2023-07-11","2023-07-11","1832200","INCIDENTAL","Savannah Way, south of Lawn Hill Homestead, NWQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"19","139.5773158316","-18.7098147394","912","Notamacropus agilis","2127474","2023-07-11","2023-07-11","1832206","INCIDENTAL","Wills Developmental Road, northwest of Three Ways, NWQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"20","142.32294828","-12.77009712","912","Notamacropus agilis","1360369","2014-09-15","2014-09-15","1215296","INCIDENTAL","York Downs, 9 Mile Ck Rd","50","12213","Winter","199","Private Individual",""
"21","145.57094","-17.25814","912","Notamacropus agilis","2109993","2023-01-06","2023-01-11","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"22","142.6110122","-12.71196686","912","Notamacropus agilis","1358540","2006-12-12","2006-12-12","1214936","INCIDENTAL","Embley Range track","100","12213","Winter","199","Private Individual",""
"23","142.875825","-13.042788","912","Notamacropus agilis","1973364","2016-10-25","2016-10-25","1731255","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","145.21068","-16.55874","912","Notamacropus agilis","1973722","2006-05-25","2006-05-25","1729657","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","143.46735391","-14.63937795","912","Notamacropus agilis","916853","2004-05-11","","852699","INCIDENTAL","6, Peninsula Development Road, Bamboo Station gate","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"26","142.6","-18.3425","912","Notamacropus agilis","1486269","2018-05-28","2018-05-28","1318928","INCIDENTAL","Littleton N.P. Ranger Base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","144.41910996","-15.552529888","912","Notamacropus agilis","1477924","2017-09-04","2017-09-04","1311490","INCIDENTAL","Jowalbinna Rd,3 km WNW of Laura","100","12213","Winter","199","Private Individual",""
"28","142.76904683","-13.60838416","912","Notamacropus agilis","917349","2003-06-13","","853245","INCIDENTAL","Rokeby Road, Culliban Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"29","144.525","-17.1405555555","912","Notamacropus agilis","1403928","2016-10-18","2016-10-22","1243818","INCIDENTAL","Little Property, ca 2km N of Chillagoe","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.4677777766","-22.59833333","912","Notamacropus agilis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"31","143.18989","-13.92133","912","Notamacropus agilis","1251025","2002-11-15","2002-11-15","1127880","<UNNAMED>","Coen, The Bend","100","12213","Winter","199","Private Individual",""
"32","153.4163888888","-27.8222222222","912","Notamacropus agilis","461572","2000-06-26","2000-07-02","455087","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"33","143.17559989","-13.94196413","912","Notamacropus agilis","1175844","2010-11-08","2010-11-08","1061905","<UNNAMED>","Jabaroo Outstation Road, Coen","100","12213","Winter","199","Private Individual",""
"34","142.29900043","-14.696912","912","Notamacropus agilis","917599","2003-08-14","","853043","INCIDENTAL","77 Edward River, Melon Yard area, access road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"35","142.279131142","-14.687323357","912","Notamacropus agilis","467241","1993-06-18","1993-06-18","459996","<UNNAMED>","1.8K WNW MELON YD, STRATHG. ST","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"36","144.8281356","-15.86461027","912","Notamacropus agilis","1250325","2003-09-06","2003-09-06","1127548","<UNNAMED>","Peninsula Development Road, Lakeland Downs bitumen road","100","13464","Winter/CYNHT","199","Private Individual",""
"37","145.2215302","-16.5650628","912","Notamacropus agilis","1976139","2016-09-04","2016-09-04","1728988","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","142.30590745","-14.69860389","912","Notamacropus agilis","916800","2003-08-17","","853367","INCIDENTAL","179 Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"39","147.26776575","-19.71511468","912","Notamacropus agilis","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"40","145.31399","-17.54058","912","Notamacropus agilis","1358917","2004-11-21","2004-11-21","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"41","145.31399","-17.54058","912","Notamacropus agilis","1175547","2009-08-24","2009-08-24","1062289","<UNNAMED>","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"42","150.56357829","-23.18175586","912","Notamacropus agilis","521152","1929-01-01","1929-01-31","524010","102407","Mt Hedlow Ck nr Fitzroy R","9000","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"43","145.57094","-17.25814","912","Notamacropus agilis","2110010","2023-02-01","2023-02-05","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"44","144.6958255","-15.773633514","912","Notamacropus agilis","1477922","2017-09-02","2017-09-02","1311488","INCIDENTAL","Peninsula Development Rd 20 km NW of Lakeland Downs","100","12213","Winter","199","Private Individual",""
"45","142.76872379","-13.60840964","912","Notamacropus agilis","917435","2003-06-14","","853221","INCIDENTAL","Culliban Ck","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"46","142.58053","-13.28915","912","Notamacropus agilis","1972344","2015-09-04","2015-09-04","1729468","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","143.3126165","-12.715827167","912","Notamacropus agilis","466654","1993-05-27","1993-05-27","459465","<UNNAMED>","SAWMILL POCKET, 0.7KM NW OF HAM HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"48","144.17382153","-14.89828211","912","Notamacropus agilis","1251783","2009-09-02","2009-09-02","1128598","INCIDENTAL","Lakefield Road, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","60","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"49","143.6766666666","-14.4888888888","912","Notamacropus agilis","1963222","2019-11-02","2019-11-02","1721491","INCIDENTAL","Lilyvale Station, Lilyvale Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","147.6713018317","-20.6809336166","912","Notamacropus agilis","1042293","2006-06-14","2006-06-14","957280","INCIDENTAL","Access 11, near creek crossing, Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"51","142.70335659","-12.70432868","912","Notamacropus agilis","1360568","2013-09-10","2013-09-10","1215701","INCIDENTAL","Telegraph Road, 6 km direct line SSE of Batavai Downs homestead","100","12213","Winter","199","Private Individual",""
"52","143.7219444444","-14.5011111111","912","Notamacropus agilis","1282038","2013-09-26","2013-09-26","1151245","INCIDENTAL","Nawal Crossing Road, E of Lilyvale Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","140.5697222222","-18.1363888888","912","Notamacropus agilis","2123918","2023-08-29","2023-08-29","1829278","INCIDENTAL","East Inverleigh Station, 15.1 km along McAllistair Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","148.7177777766","-20.6566666633","912","Notamacropus agilis","922360","1987-01-01","1987-12-31","858063","175291","South side Midge Point","1800","10420","Planning Collaborative Australia (1988)","3461","Department of Environment, Science and Innovation","DES"
"55","143.4979166666","-13.8963166666","912","Notamacropus agilis","917238","2002-07-27","","853525","INCIDENTAL","Rocky River Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"56","144.4333333333","-14.2677777777","912","Notamacropus agilis","574077","2001-11-27","","555953","INCIDENTAL","Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","146.892749641","-19.5929020255","912","Notamacropus agilis","556315","1991-09-15","1991-09-15","461994","162539","Serpentine Lagoon S of Townsville","450","5899","Wieneke (1991)","3461","Department of Environment, Science and Innovation","DES"
"58","142.5858746","-12.71094401","912","Notamacropus agilis","1358551","2006-12-13","2006-12-13","1214947","INCIDENTAL","Sudley/Batavia Downs Road","100","12213","Winter","199","Private Individual",""
"59","141.077593","-17.667122","912","Notamacropus agilis","1477945","2018-04-18","2018-04-18","1311510","INCIDENTAL","Normanton, north side of town","50","12213","Winter","199","Private Individual",""
"60","142.2315798","-12.66493591","912","Notamacropus agilis","1358536","2006-12-12","2006-12-12","1214820","INCIDENTAL","Weipa Road, Sudley","100","12213","Winter","199","Private Individual",""
"61","142.093967108","-14.793990271","912","Notamacropus agilis","467158","1993-06-20","1993-06-20","459928","<UNNAMED>","STRATHGORDON-BULL LAKE ROAD","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"62","141.859958928","-11.974001952","912","Notamacropus agilis","467575","1980-09-11","1980-09-11","460259","CSITE-435","BEACH, 5KM SOUTH WEST OF CULLEN POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"63","144.85810175","-15.862632059","912","Notamacropus agilis","1360727","2015-10-30","2015-10-30","1215862","INCIDENTAL","Peninsula Development Road, Lakeland Downs","100","12213","Winter","199","Private Individual",""
"64","142.2735905179","-14.6814787373","912","Notamacropus agilis","916796","2003-08-14","","852711","STCAMP","Edward River, Melon Yard area, Base camp","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"65","142.37630093","-10.89731508","912","Notamacropus agilis","917506","2003-10-02","","853442","INCIDENTAL","26 Bamaga-Injinoo Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"66","146.0963888888","-19.8119444444","912","Notamacropus agilis","1450697","2015-09-25","","1286392","INCIDENTAL","Dalrymple National Park via Charters Towers, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","145.42874289","-17.03578326","912","Notamacropus agilis","1358633","2004-10-14","2004-10-14","1215752","INCIDENTAL","Kennedy Highway, c.4 km S of Mareeba PO","100","12213","Winter","199","Private Individual",""
"68","142.81182052","-13.63319694","912","Notamacropus agilis","917393","2003-06-16","","853290","INCIDENTAL","Rokeby Road, Culliban Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.40940876","-27.340075347","912","Notamacropus agilis","2153364","1992-06-23","1992-06-23","1849209","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","142.6137717","-12.70752235","912","Notamacropus agilis","1358561","2006-12-13","2006-12-13","1214957","INCIDENTAL","Sudley/Batavia Downs Road","100","12213","Winter","199","Private Individual",""
"71","143.18301109","-13.94751588","912","Notamacropus agilis","1175480","2009-11-16","2009-11-16","1062055","<UNNAMED>","Coen, Lockinvar access road to River Road","100","12213","Winter","199","Private Individual",""
"72","143.3771874","-12.65843516","912","Notamacropus agilis","1175589","2009-05-20","2009-05-20","1062260","<UNNAMED>","Portland Roads Road, c. 2 km S of Chilli Creek bridge","100","12674","Winter/CFOC","199","Private Individual",""
"73","142.126123154","-12.956831571","912","Notamacropus agilis","463621","1980-09-18","1980-09-18","456133","<UNNAMED>","MYERFIELD-STONE CROSSING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"74","141.899626254","-12.016501033","912","Notamacropus agilis","467740","1980-09-06","1980-09-06","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"75","145.2796777","-17.48792935","912","Notamacropus agilis","1175526","2009-10-16","2009-10-16","1062041","<UNNAMED>","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"76","140.007038","-19.01567202","912","Notamacropus agilis","1442967","2017-11-13","2017-11-13","1278861","INCIDENTAL","Wills Development Road, between Three Ways and Gregory Downs, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"77","142.38316697","-12.77150075","912","Notamacropus agilis","1360384","2014-09-16","2014-09-16","1215425","INCIDENTAL","Weipa Road, 7 km direct line SE of Sudley homestead","100","12213","Winter","199","Private Individual",""
"78","143.15246031","-13.823485","912","Notamacropus agilis","1250882","2002-10-01","2002-10-01","1127138","<UNNAMED>","Peninsula Development Road, between Coen & airport","100","13464","Winter/CYNHT","199","Private Individual",""
"79","140.0642195153","-19.5568336125","912","Notamacropus agilis","917815","2001-05-22","2001-05-22","853588","RH","Leichhardt River, 0.5 km SW Gleeson Homestead","250","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"80","146.946271911","-19.435567002","912","Notamacropus agilis","2122135","2007-04-20","2007-04-20","1827551","INCIDENTAL","Alligator Creek Section, Bowling Green Bay National Park NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","145.57094","-17.25814","912","Notamacropus agilis","2073268","2022-09-01","2022-09-01","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"82","147.28443247","-19.78178114","912","Notamacropus agilis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"83","142.50014","-13.38629","912","Notamacropus agilis","1974015","2013-08-20","2013-08-20","1729143","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","142.6922222222","-18.2133333333","912","Notamacropus agilis","1486297","2018-06-02","2018-06-02","1318980","INCIDENTAL","Littleton N.P., Inorunie Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","144.200796","-15.43077637","912","Notamacropus agilis","1175605","2009-05-30","2009-05-30","1062276","<UNNAMED>","Peninsula Development Road, 30 km N of Laura","100","12213","Winter","199","Private Individual",""
"86","142.33849671","-10.91283191","912","Notamacropus agilis","1477933","2017-09-21","2017-09-21","1311498","INCIDENTAL","Bamagao Rd 1.5 km SE of Injinoo","100","12213","Winter","199","Private Individual",""
"87","141.876122155","-12.540166672","912","Notamacropus agilis","463612","1981-02-11","1981-02-11","460585","<UNNAMED>","ANDOOM CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"88","145.1291992","-16.53914083","912","Notamacropus agilis","1175170","2007-02-02","2007-02-02","1062467","<UNNAMED>","Brooklyn, Pump Crossing Road","100","12676","Winter/Quoll","199","Private Individual",""
"89","138.4898055555","-18.7005","912","Notamacropus agilis","893687","2005-04-24","","835539","INCIDENTAL","Creekline near Wild Dog Dreaming Track, approximately 150m downstream of floating pontoon bridge, Gorges section of Boodjamulla National Park, NWQ.","50","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"90","144.2112339","-15.43971123","912","Notamacropus agilis","1250959","2002-10-09","2002-10-09","1127214","<UNNAMED>","Peninsula Development Rd, c. 3.5 km SE Kennedy River","100","13464","Winter/CYNHT","199","Private Individual",""
"91","142.55704","-13.43943","912","Notamacropus agilis","1972431","2015-08-30","2015-08-30","1731303","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"92","143.6038888888","-18.5819444444","912","Notamacropus agilis","1282023","2013-02-01","2013-02-01","1151232","INCIDENTAL","0.6km from Forsayth","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","143.7616666666","-14.37","912","Notamacropus agilis","1963229","2019-11-07","2019-11-07","1721497","INCIDENTAL","Lama Lama N.P. beach hut","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"94","144.45355858","-15.56997607","912","Notamacropus agilis","1358602","2013-05-11","2013-05-11","1213925","INCIDENTAL","Peninsula Development Road, 1.5 km (direct line) SE of Laura PO","100","12213","Winter","199","Private Individual",""
"95","143.6836111111","-14.4219444444","912","Notamacropus agilis","2047759","2021-08-20","2021-08-20","1771723","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"96","143.543614909","-13.698488307","912","Notamacropus agilis","467946","1977-08-16","1977-08-16","460296","CSITE-316","CHESTER RIVER MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"97","141.876122155","-12.540166672","912","Notamacropus agilis","463627","1980-09-24","1980-09-24","456138","<UNNAMED>","ANDOOM CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"98","142.376121229","-12.540165771","912","Notamacropus agilis","463678","1981-09-05","1981-09-05","460569","<UNNAMED>","NORTH ALICE CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"99","145.85944552","-18.46512586","912","Notamacropus agilis","520478","1882-11-01","1882-11-30","524691","101732","Herbert Vale","7200","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"100","146.7736111111","-19.1904444444","912","Notamacropus agilis","460961","2000-10-24","2000-10-24","454606","INCIDENTAL","Graves Circuit Cape Pallaranda","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","145.31399","-17.54058","912","Notamacropus agilis","1359770","2005-10-30","2005-10-30","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"102","142.44308643","-15.89185531","912","Notamacropus agilis","1243340","2010-06-11","2010-06-11","1120749","INCIDENTAL","Kulata (Koolatah) Station","60","13361","Errk Oykangand National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"103","144.84071307","-15.8637057","912","Notamacropus agilis","1251829","2009-08-07","2009-08-07","1128643","INCIDENTAL","Peninsula Developmental Road, Lakeland Downs","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"104","142.801761","-14.885935","912","Notamacropus agilis","1347047","2014-04-23","2014-04-23","1204493","INCIDENTAL","Strathmay Station Homestead, Coleman River, Cape York Peninsula","20","15077","Olkola National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"105","145.57094","-17.25814","912","Notamacropus agilis","2096095","2022-11-01","2022-11-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"106","145.48359507","-16.98072279","912","Notamacropus agilis","1358632","2004-10-14","2004-10-14","1215751","INCIDENTAL","Kennedy Highway, N of Emerald Creek","100","12213","Winter","199","Private Individual",""
"107","145.4484860961","-17.5865375753","912","Notamacropus agilis","896125","1994-12-13","","838981","<UNNAMED>","SF 511, South Boundary","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"108","140.5655555555","-18.0076944444","912","Notamacropus agilis","2074377","2022-08-06","2022-08-06","1793586","INCIDENTAL","East Inverleigh Station, L Creek","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"109","144.43579766","-15.53510081","912","Notamacropus agilis","1418039","2017-06-18","2017-06-18","1256155","INCIDENTAL","Olive Vale Station homestead, 3 km NNW of Laura","100","12213","Winter","199","Private Individual",""
"110","140.6002777777","-17.9955555555","912","Notamacropus agilis","2124005","2023-08-28","2023-08-28","1829406","INCIDENTAL","East Inverleigh Station, Borrow pit site.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"111","145.30716581","-17.53693365","912","Notamacropus agilis","1360498","2008-06-21","2008-06-21","1215965","INCIDENTAL","The Junction Silver Valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"112","145.14694196","-16.514657037","912","Notamacropus agilis","1975961","2016-08-25","2016-08-25","1728985","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"113","142.27299155","-14.68396657","912","Notamacropus agilis","917601","2003-08-14","","853078","INCIDENTAL","74 Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"114","143.542782523","-13.956820244","912","Notamacropus agilis","464941","1978-12-10","1978-12-10","457145","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"115","142.51563","-13.41363","912","Notamacropus agilis","1974367","2014-08-14","2014-08-14","1729142","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"116","142.67684111","-13.05912995","912","Notamacropus agilis","917059","2004-12-13","","853666","Incidental","75: Weipa Road?","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"117","146.1530577579","-18.6579201567","912","Notamacropus agilis","917939","2005-12-03","","853729","INCIDENTAL","Ingham township, Herbert Valley Motel","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"118","140.0739511488","-19.5732178939","912","Notamacropus agilis","917783","2001-05-22","2001-05-22","853610","R4","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"119","142.29090745","-14.69102665","912","Notamacropus agilis","917594","2003-08-15","","853108","INCIDENTAL","90 Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.54272492","-27.43589971","912","Notamacropus agilis","487347","1770-05-23","1975-12-31","500306","42483","Pt Lookout, North Stradbroke Island","1800","2195","Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"121","143.057953553","-13.751823568","912","Notamacropus agilis","467875","1978-05-24","1978-05-24","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"122","145.22587191","-16.566990456","912","Notamacropus agilis","1975977","2016-08-28","2016-08-28","1728987","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"123","143.126119921","-13.873489465","912","Notamacropus agilis","464798","1979-03-10","1979-03-10","456941","<UNNAMED>","PENINSULA DEVELOPMENT ROAD BETWEEN COEN AND COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"124","142.2806392","-14.68844469","912","Notamacropus agilis","917166","2003-08-18","","853548","189","Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"125","148.6735","-20.5105","912","Notamacropus agilis","922481","1982-01-01","1982-12-31","858184","175412","Site 2/6, Goorganga area S of Proserpine","750","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
