"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.87499858","-17.18800042","26231","Calyptothecium","1757361","2004-10-03","2004-10-03","1560470","<UNNAMED>","Fishery Falls, Fishery Creek on slopes of Mt Bellenden Ker near Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7594372789","-17.3901313336","26231","Calyptothecium","1763851","1985-07-11","1985-07-11","1567531","<UNNAMED>","Atherton Tableland; Windin Creek catchment, 2 km East North-East of Lamins Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.75944442","-18.19012765","26231","Calyptothecium","1773712","1999-09-04","1999-09-04","1532179","<UNNAMED>","Kennedy-Kirrama Road, Kirrama Range, 29km NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6761110841","-18.1234609834","26231","Calyptothecium","1792199","1979-09-04","1979-09-04","1605523","<UNNAMED>","Kirrama State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.5586111111","-28.0891666667","26231","Calyptothecium","1793642","1986-04-27","1986-04-27","1625227","<UNNAMED>","4.5km WSW of Mt. Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.92605973","-26.49007532","26231","Calyptothecium","1805966","1984-07-21","1984-07-21","1615420","<UNNAMED>","Mt. Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.99424435","-24.71175958","26231","Calyptothecium","1851968","2011-02-09","2011-02-09","1598617","<UNNAMED>","Mid-northern section of Dripping Rock Track, Cania Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.1652493954","-21.5580328938","26231","Calyptothecium","1863714","2001-04-10","2001-04-10","1652511","<UNNAMED>","Bens View (lot 33 on WHS106), approximately 2km South-East of East Funnel Creek Road, near Coulson Park, Sarina Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6853275943","-27.0411593949","26231","Calyptothecium","1867498","2012-10-07","2012-10-07","1657107","<UNNAMED>","Neurum Creek Road, Mount Mee Section, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.523292","-24.691978","26231","Calyptothecium","1879888","2018-09-30","2018-09-30","1666362","<UNNAMED>","4km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2029916667","-28.0738055556","26231","Calyptothecium","1880159","2017-07-27","2017-07-27","1666251","<UNNAMED>","About 7km due south of Canungra (TSP), beside Back Creek, downstream of Killarney Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5038888889","-17.6647222222","26231","Calyptothecium","1897903","2006-03-31","2006-03-31","1689867","<UNNAMED>","100m E of Vine Creek, 6km S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2029916667","-28.0738055556","26231","Calyptothecium","1969139","2017-07-25","2017-07-25","1726463","<UNNAMED>","About 8km due south of Canungra (TSP), beside Back Creek, downstream of Killarney Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6563888889","-17.4747222222","26231","Calyptothecium","2008462","1983-06-30","1983-06-30","1739365","<UNNAMED>","Zillie Falls, near Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4833333333","-20.8166666667","26231","Calyptothecium","2117722","1986-06-29","1986-06-29","1824724","<UNNAMED>","Clarke Range, 46km SSW of Prosperine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3166666667","-16.4666666667","26231","Calyptothecium","2117786","1990-12-05","1990-12-05","1824795","<UNNAMED>","Wurumbu Creek, Mossman Gorge, Daintree River National Park, 6km W of Mossman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.75","-18.1833333333","26231","Calyptothecium","2117808","1999-09-04","1999-09-04","1824794","<UNNAMED>","Kennedy - Kirrama Road, Kirrama Range, 29km NW of Cardwell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5","-21.15","26231","Calyptothecium","2121425","2014-06-30","2014-06-30","1826694","<UNNAMED>","Eungella National Park, Eungella Cedar Grove Track, near Sky Window.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
