"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.17571167","-26.872108333","17539","Cryptocarya triplinervis var. pubens","2124305","2023-06-02","2023-06-02","1828721","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","153.2768904","-27.83763843","17539","Cryptocarya triplinervis var. pubens","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"2","150.1808","-22.655","17539","Cryptocarya triplinervis var. pubens","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","152.8567099898","-26.320527945","17539","Cryptocarya triplinervis var. pubens","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","152.501081999","-28.081727415","17539","Cryptocarya triplinervis var. pubens","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.884946179","-24.155918332","17539","Cryptocarya triplinervis var. pubens","29729","1995-05-06","1995-05-06","12435","NP_ ROHEM04","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","151.885501174","-24.155085318","17539","Cryptocarya triplinervis var. pubens","29730","1995-05-06","1995-05-06","12436","NP_ ROHEM05","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","151.889946072","-24.168696425","17539","Cryptocarya triplinervis var. pubens","29742","1995-05-07","1995-05-07","12448","NP_ ROHEM16","Round Hill Head - Joseph Banks CP: Workmans Beach, 800 m from north end","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","152.7133333333","-26.8025","17539","Cryptocarya triplinervis var. pubens","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"9","152.8151","-26.4632","17539","Cryptocarya triplinervis var. pubens","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","152.8922","-26.2355","17539","Cryptocarya triplinervis var. pubens","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","152.8742","-26.298","17539","Cryptocarya triplinervis var. pubens","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","152.8428","-26.2988","17539","Cryptocarya triplinervis var. pubens","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.8419","-26.4169","17539","Cryptocarya triplinervis var. pubens","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.8138","-26.4274","17539","Cryptocarya triplinervis var. pubens","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.8656","-26.2299","17539","Cryptocarya triplinervis var. pubens","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","152.859","-26.2387","17539","Cryptocarya triplinervis var. pubens","1962589","2016-12-10","2016-12-10","1721304","INCIDENTAL","392 Sister Tree Creek Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.8458","-26.3864","17539","Cryptocarya triplinervis var. pubens","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.83","-26.4487","17539","Cryptocarya triplinervis var. pubens","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.8947","-26.244","17539","Cryptocarya triplinervis var. pubens","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.9716","-26.2699","17539","Cryptocarya triplinervis var. pubens","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.837","-26.237","17539","Cryptocarya triplinervis var. pubens","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.9549","-26.4289","17539","Cryptocarya triplinervis var. pubens","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.8574","-26.4535","17539","Cryptocarya triplinervis var. pubens","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.8747","-26.4257","17539","Cryptocarya triplinervis var. pubens","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.8465","-26.331","17539","Cryptocarya triplinervis var. pubens","2047851","2021-07-29","2021-07-29","1771920","INCIDENTAL","107 Willawong Place Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.8558","-26.4014","17539","Cryptocarya triplinervis var. pubens","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.9092","-26.2855","17539","Cryptocarya triplinervis var. pubens","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.583836033","-25.803133113","17539","Cryptocarya triplinervis var. pubens","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","153.5010595785","-27.4983954071","17539","Cryptocarya triplinervis var. pubens","1521325","1770-04-19","1990-10-01","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0843960444","-25.581746491","17539","Cryptocarya triplinervis var. pubens","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.59277061","-17.156798","17539","Cryptocarya triplinervis var. pubens","1528160","1953-10-01","1953-10-31","1378301","<UNNAMED>","R 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.08439431","-27.41506935","17539","Cryptocarya triplinervis var. pubens","1528171","1770-04-19","2000-11-07","1369562","<UNNAMED>","Kelvine Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.4177365282","-28.0817338633","17539","Cryptocarya triplinervis var. pubens","1535874","1914-06-20","1914-06-20","1387851","<UNNAMED>","Mudgeeraba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.50943728","-17.17346467","17539","Cryptocarya triplinervis var. pubens","1544003","1968-08-16","1968-08-16","1340944","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5927420286","-23.3400890282","17539","Cryptocarya triplinervis var. pubens","1548779","1976-10-09","1976-10-09","1350689","<UNNAMED>","Moores Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.91773999","-27.58173842","17539","Cryptocarya triplinervis var. pubens","1553079","1875-10-01","1875-10-31","1397406","<UNNAMED>","Moggill Scrubs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.917726559","-24.2484189897","17539","Cryptocarya triplinervis var. pubens","1553084","1975-04-04","1975-04-04","1346993","<UNNAMED>","ML 165, Agnes Water, 80km NE of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8927399921","-27.5900717553","17539","Cryptocarya triplinervis var. pubens","1560886","1889-12-01","1889-12-31","1388873","<UNNAMED>","Upper Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.2510908361","-20.9151075946","17539","Cryptocarya triplinervis var. pubens","1564710","1965-06-01","1965-06-30","1380432","<UNNAMED>","Cawley State Forest west of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5843930654","-26.2484086529","17539","Cryptocarya triplinervis var. pubens","1567991","1917-01-01","1917-01-31","1397407","<UNNAMED>","Glaston Bay, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.917742511","-24.7484158839","17539","Cryptocarya triplinervis var. pubens","1571373","1976-11-03","1976-11-03","1355023","<UNNAMED>","Cania Gorge, ca 30km NW of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.7510818753","-20.2484396172","17539","Cryptocarya triplinervis var. pubens","1573203","1965-06-01","1965-06-30","1385450","<UNNAMED>","Conway State Forest, between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.97607584","-24.72341588","17539","Cryptocarya triplinervis var. pubens","1605110","1983-10-20","1983-10-20","1407407","<UNNAMED>","S of Cania Gorge National Park, ca 20km NNW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.75941521","-20.30677295","17539","Cryptocarya triplinervis var. pubens","1627816","1985-11-08","1985-11-08","1415454","<UNNAMED>","Hayward Creek, Conway National Park, Shute Harbour, ca 35km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.86894098","-25.31820972","17539","Cryptocarya triplinervis var. pubens","1646223","1990-12-29","1990-12-29","1436580","<UNNAMED>","Kalliwa Creek, State Forest 169, St. Agnes, grid ref. 9247-860991.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.08440319","-28.24840053","17539","Cryptocarya triplinervis var. pubens","1648621","1770-04-19","2000-11-07","1419532","<UNNAMED>","Lamington National Park, Sunday Creek area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.25940111","-24.25675365","17539","Cryptocarya triplinervis var. pubens","1649940","1983-09-30","1983-09-30","1447156","<UNNAMED>","Portion 25V Wietalaba, Boyne Valley, ca 60km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.75940666","-27.67340509","17539","Cryptocarya triplinervis var. pubens","1650403","1983-12-31","1983-12-31","1408845","<UNNAMED>","Ipswich, Redbank Plains, Woogaroo Creek off Jones Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.25106919","-24.74841723","17539","Cryptocarya triplinervis var. pubens","1684632","1984-08-03","1984-08-03","1481309","<UNNAMED>","Mill North LA, SF 96, 3km N of Kalpowar, Kolan Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.7594152086","-20.2901062839","17539","Cryptocarya triplinervis var. pubens","1693221","1994-03-28","1994-03-28","1502074","<UNNAMED>","Conway National Park, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.9260856","-20.54010486","17539","Cryptocarya triplinervis var. pubens","1693235","1994-05-17","1994-05-17","1516106","<UNNAMED>","Cape Conway, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.82611455","-18.85679244","17539","Cryptocarya triplinervis var. pubens","1697484","1949-10-01","1949-10-01","1511082","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.22606986","-28.0400672","17539","Cryptocarya triplinervis var. pubens","1698959","1994-09-17","1994-09-17","1499774","<UNNAMED>","Back Creek, 5km ESE of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.57608188","-20.19010628","17539","Cryptocarya triplinervis var. pubens","1712718","1992-09-15","1992-09-15","1468998","<UNNAMED>","Earlando, site 91.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.20940111","-24.44008698","17539","Cryptocarya triplinervis var. pubens","1715051","1992-10-24","1992-10-24","1505236","<UNNAMED>","State Forest 121, Degalgil, 14km west southwest of Ubobo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.3571803","-24.68091723","17539","Cryptocarya triplinervis var. pubens","1746218","2004-01-20","2004-01-20","1538477","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range Road, 4km ENE of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.6785818753","-20.3406618394","17539","Cryptocarya triplinervis var. pubens","1776557","2004-02-06","2004-02-06","1575093","<UNNAMED>","Brandy Creek Road, 8km SE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.47970195","-20.79732982","17539","Cryptocarya triplinervis var. pubens","1783713","2004-02-08","2004-02-08","1543766","<UNNAMED>","State Forest 652 Cathu, North Road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.1146666667","-28.1431666667","17539","Cryptocarya triplinervis var. pubens","1806722","2014-03-12","2014-03-12","1638913","<UNNAMED>","Lamington National Park, Sarabah Range section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.67327216","-20.56193209","17539","Cryptocarya triplinervis var. pubens","1809186","2007-08-05","2007-08-05","1627286","<UNNAMED>","1km N of O'Connell River mouth, SSE of Proserpine. Central Qld Coast Bioregion, Site CQ74/2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9511901619","-26.7984854592","17539","Cryptocarya triplinervis var. pubens","1860185","2015-02-14","2015-02-14","1654311","<UNNAMED>","Tuan Environmental reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.32753903","-26.15450198","17539","Cryptocarya triplinervis var. pubens","1861969","2016-11-11","2016-11-11","1662710","<UNNAMED>","Oakview SF, west of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.33008831","-26.15659962","17539","Cryptocarya triplinervis var. pubens","1862104","2016-11-11","2016-11-11","1642787","<UNNAMED>","Oakview SF, west of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.11085144","-26.11275078","17539","Cryptocarya triplinervis var. pubens","1865884","2016-11-11","2016-11-11","1648470","<UNNAMED>","Eastern boundary of Cinnabar SF, west of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.33902778","-22.80327778","17539","Cryptocarya triplinervis var. pubens","1874886","2016-04-16","2016-04-16","1658449","<UNNAMED>","Shoalwater Bay Training Area, Camp Growl, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.58441352","-26.91508133","17539","Cryptocarya triplinervis var. pubens","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.209388352","-24.9734154789","17539","Cryptocarya triplinervis var. pubens","1889461","1948-10-26","1948-10-26","1674316","<UNNAMED>","Bingera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.19758226","-24.6431601","17539","Cryptocarya triplinervis var. pubens","1921240","2010-09-14","2010-09-14","1684348","<UNNAMED>","About 400m due WNW of Pine Mountain, Dawes National Park (Recovery), Monto District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.17918773","-24.82785865","17539","Cryptocarya triplinervis var. pubens","1921773","2010-09-16","2010-09-16","1685614","<UNNAMED>","Repeater station hill 1km E of Lovedays road, c. 5km due NE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9093932256","-24.1734189897","17539","Cryptocarya triplinervis var. pubens","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9177309953","-26.5817410147","17539","Cryptocarya triplinervis var. pubens","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.09273371","-23.80675462","17539","Cryptocarya triplinervis var. pubens","1943635","1971-05-01","1971-05-31","1440210","<UNNAMED>","Western slopes of Mt Larcom Range, near Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9177264","-26.24840865","17539","Cryptocarya triplinervis var. pubens","1950017","1916-01-01","1916-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0093943145","-27.4400693506","17539","Cryptocarya triplinervis var. pubens","1952596","1770-04-19","2000-11-07","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.95940666","-27.54007176","17539","Cryptocarya triplinervis var. pubens","1953869","2008-01-20","2008-01-20","1683689","<UNNAMED>","The Fort Bushland Reserve, Cliveden Avenue/Fort Road, Oxley, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.80944788","-18.85679244","17539","Cryptocarya triplinervis var. pubens","1954065","1949-10-24","1949-10-24","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.42606986","-28.17340053","17539","Cryptocarya triplinervis var. pubens","1954694","1982-11-14","1982-11-14","1517803","<UNNAMED>","Currumbin Valley Bird Garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.75106518","-25.24841605","17539","Cryptocarya triplinervis var. pubens","1955997","1770-04-19","1990-10-01","1385710","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.7510597321","-26.4150753196","17539","Cryptocarya triplinervis var. pubens","1957035","1917-08-01","1917-08-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.8155555556","-27.3672222222","17539","Cryptocarya triplinervis var. pubens","1977736","1983-12-07","1983-12-07","1731349","<UNNAMED>","Wards Scrub, W of Samford near headwaters of South Pine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.7538888889","-27.3225","17539","Cryptocarya triplinervis var. pubens","2007663","2020-11-16","2020-11-16","1738741","<UNNAMED>","Mount Glorious Road c. 300m S of Lawton Road turnoff, Mount Glorious.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.3718889","-28.1028056","17539","Cryptocarya triplinervis var. pubens","2056180","2020-11-04","2020-11-04","1778064","<UNNAMED>","Tanby Court Reserve, Mudgeeraba; Lot/Plan: 201/WD4478.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.8634302831","-26.4988493899","17539","Cryptocarya triplinervis var. pubens","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.7251324918","-26.6710382627","17539","Cryptocarya triplinervis var. pubens","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.8786","-26.9346","17539","Cryptocarya triplinervis var. pubens","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
