"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2511609336","-26.4151100493","15475","Crotalaria smithiana","1957083","1945-01-01","1945-12-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.24143195","-23.62178557","15475","Crotalaria smithiana","1780058","1998-03-24","1998-03-24","1563137","<UNNAMED>","5km along Barcaldine to Isisford road (GPS 23 37 24 145 14 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9178481561","-27.581782584","15475","Crotalaria smithiana","1514492","1941-03-26","1941-03-26","1369878","<UNNAMED>","Carbean, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9761700273","-26.9401135805","15475","Crotalaria smithiana","1563150","1976-06-08","1976-06-08","1384536","<UNNAMED>","Approx. 7km W of Yanna Siding, Warlus 3, Site D043.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.2037089447","-22.9473850286","15475","Crotalaria smithiana","1669569","1995-07-20","1995-07-20","1506490","<UNNAMED>","79km W of Boulia along road to Glenormistion Station (GPS 22 56 56 139 12 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.0928953882","-24.8068298637","15475","Crotalaria smithiana","1928724","1953-08-01","1953-08-31","1711589","<UNNAMED>","Glengyle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2511609336","-26.4151100493","15475","Crotalaria smithiana","1948931","1770-04-19","2000-11-07","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.7512062199","-23.0818242923","15475","Crotalaria smithiana","1563954","1953-06-16","1953-06-16","1369877","<UNNAMED>","Boulia-Bedourie Road, ca. 20 miles S of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.41788291","-25.08181565","15475","Crotalaria smithiana","1577843","1949-08-29","1949-08-29","1389024","<UNNAMED>","Currawilla, about 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4261929382","-28.0734526483","15475","Crotalaria smithiana","1678098","1983-10-30","1983-10-30","1502949","<UNNAMED>","23.6km from Cunnamulla toward Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.2881669","-23.28156129","15475","Crotalaria smithiana","1803615","2007-03-24","2007-03-24","1579905","<UNNAMED>","'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.4178816713","-21.7485040714","15475","Crotalaria smithiana","1555854","1962-10-21","1962-10-21","1379959","<UNNAMED>","4 miles from Thorner on Dajarra Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.71620622","-23.21710207","15475","Crotalaria smithiana","1791577","2007-06-21","2007-06-21","1632779","<UNNAMED>","44.6km S of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.3005","-23.06666667","15475","Crotalaria smithiana","1849916","2007-04-07","2007-04-07","1632085","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; 11km SE of Salty Bore on track towards homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4178253316","-24.4151182772","15475","Crotalaria smithiana","1555807","1770-04-19","2000-11-07","1374561","<UNNAMED>","2.5 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.9178728866","-23.248490959","15475","Crotalaria smithiana","1639785","1973-08-22","1973-08-22","1414193","<UNNAMED>","32km S of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.0095382759","-25.3734747906","15475","Crotalaria smithiana","1647328","1990-09-11","1990-09-11","1455279","<UNNAMED>","61.8km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.537","-23.286","15475","Crotalaria smithiana","1788818","2007-04-03","2007-04-03","1632086","<UNNAMED>","7km NNW of Cravens Peak homestead on road to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.7095800722","-25.8735031513","15475","Crotalaria smithiana","1652814","1988-10-04","1988-10-04","1428043","<UNNAMED>","Site 46, 20km W of Eyre Creek, Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5011814894","-27.4984492507","15475","Crotalaria smithiana","1522358","1955-06-06","1955-06-06","1348666","<UNNAMED>","Near Charleville, turnoff on Toompine Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511861368","-28.0817828996","15475","Crotalaria smithiana","1563955","1962-04-13","1962-04-13","1384628","<UNNAMED>","Cunnamulla Airfield, 4 miles W of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.626213176","-23.4401680125","15475","Crotalaria smithiana","1626121","1991-06-10","1991-06-10","1411721","<UNNAMED>","5km W of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4178253316","-24.4151182772","15475","Crotalaria smithiana","1674012","1770-04-19","2000-11-07","1374561","<UNNAMED>","2.5 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.3094942669","-26.2734433826","15475","Crotalaria smithiana","1524830","1976-03-25","1976-03-25","1344114","<UNNAMED>","19km N of Charleville, along road to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.4762324305","-23.7735055963","15475","Crotalaria smithiana","1671148","1770-04-19","1997-02-01","1507326","<UNNAMED>","Ethabuka Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.1025","-23.2258333333","15475","Crotalaria smithiana","1812184","2007-04-05","2007-04-05","1634840","<UNNAMED>","Cravens Peak, 10km S of 12 Mile Bore on track to Painted Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3352777778","-28.0005555556","15475","Crotalaria smithiana","1820520","2011-09-14","2011-09-14","1591972","<UNNAMED>","Bowra Sanctuary, 15km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.4262150046","-21.7568374047","15475","Crotalaria smithiana","1587702","1984-05-23","1984-05-23","1443887","<UNNAMED>","Snazzer Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.27621093","-21.1568372969","15475","Crotalaria smithiana","1636927","1985-05-01","1985-05-31","1458061","<UNNAMED>","Templeton River, 18km N of Headingley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.75388889","-23.10444444","15475","Crotalaria smithiana","1837089","2010-05-25","2010-05-25","1598518","<UNNAMED>","30km south of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.13928476","-22.94849168","15475","Crotalaria smithiana","1900687","2010-06-19","2010-06-19","1704359","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.5845432181","-21.9151669552","15475","Crotalaria smithiana","1555777","1937-02-01","1937-02-01","1379931","<UNNAMED>","Carandotta Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.3595495734","-25.1568156516","15475","Crotalaria smithiana","1941474","1949-06-17","1949-06-17","1674475","<UNNAMED>","Currawilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.1092267634","-25.2113468646","15475","Crotalaria smithiana","1946553","2011-09-07","2011-09-07","1654812","<UNNAMED>","13.7km NW of Carranya Stn Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.91786962","-22.91515833","15475","Crotalaria smithiana","1528317","1966-05-26","1966-05-26","1369838","<UNNAMED>","5 miles SE of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.2809375075","-23.0504636622","15475","Crotalaria smithiana","1803158","2010-06-21","2010-06-21","1590834","<UNNAMED>","'Cravens Peak', west of main track running south from Salty Bore; SW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.56763889","-27.97811111","15475","Crotalaria smithiana","1867513","2011-04-15","2011-04-15","1664040","<UNNAMED>","Bowra Wildlife Sanctuary, c. 4.2km West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.617","-23.3558333333","15475","Crotalaria smithiana","1890200","2007-04-02","2007-04-02","1674029","<UNNAMED>","5km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.8044444444","-28.1316666667","15475","Crotalaria smithiana","2097031","2022-09-04","2022-09-04","1810528","<UNNAMED>","17.9km along Hungerford road and c. 20km from Thargomindah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5845194701","-28.0817828996","15475","Crotalaria smithiana","1531648","1931-01-04","1931-01-04","1341592","<UNNAMED>","Curragh Station, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.5012103977","-22.4985013317","15475","Crotalaria smithiana","1568273","1935-01-29","1935-01-29","1384407","<UNNAMED>","Between Glenormiston and Toko Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.2595466125","-22.8735065615","15475","Crotalaria smithiana","1572473","1977-09-13","1977-09-13","1356534","<UNNAMED>","2km SE of Poodyea Point, Toko Range. Warlus 6, Site R40.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5844848161","-24.2484484113","15475","Crotalaria smithiana","1525334","1940-10-22","1940-10-22","1355552","<UNNAMED>","Ca 15 miles SW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.21866667","-23.02233333","15475","Crotalaria smithiana","1821899","2007-04-06","2007-04-06","1581269","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia, upstream from Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.1","-23.6666666666","15475","Crotalaria smithiana","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"45","141.4178829068","-25.0818156516","15475","Crotalaria smithiana","1555855","1949-08-29","1949-08-29","1379268","<UNNAMED>","Currawilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.12052021","-25.35989646","15475","Crotalaria smithiana","1796109","2011-09-09","2011-09-09","1588239","<UNNAMED>","On track, Farriers Creek, Morney Plains station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.7892895532","-23.0476854034","15475","Crotalaria smithiana","1950368","2001-03-18","2001-03-18","1717057","<UNNAMED>","172km by road north of Bedourie on road to Boulia, 24km south of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
