"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.117722491","-26.365072206","11527","Acacia leiocalyx subsp. herveyensis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.051053467","-26.081739718","11527","Acacia leiocalyx subsp. herveyensis","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.7994444","-25.28416667","11527","Acacia leiocalyx subsp. herveyensis","29252","1995-01-18","1995-01-18","12009","LST ELICFL1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.084927821","-26.4653332887","11527","Acacia leiocalyx subsp. herveyensis","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0866026066","-26.3831195436","11527","Acacia leiocalyx subsp. herveyensis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0690951395","-26.5164444378","11527","Acacia leiocalyx subsp. herveyensis","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8927215917","-25.6567430467","11527","Acacia leiocalyx subsp. herveyensis","1511380","1970-11-07","1970-11-07","1372508","<UNNAMED>","2 km NW of Boonooroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7760508814","-25.3734110288","11527","Acacia leiocalyx subsp. herveyensis","1511381","1969-08-28","1969-08-28","1381059","<UNNAMED>","12 miles NNE of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.7760753619","-23.0400890282","11527","Acacia leiocalyx subsp. herveyensis","1523664","1974-12-22","1974-12-22","1358102","<UNNAMED>","24 km E of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510508814","-25.2484110288","11527","Acacia leiocalyx subsp. herveyensis","1526852","1966-07-22","1966-07-22","1385546","<UNNAMED>","8 miles WSW of Pialba on road to Torbonlea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.084387098","-26.0817361483","11527","Acacia leiocalyx subsp. herveyensis","1526861","1966-08-20","1966-08-20","1366258","<UNNAMED>","State Forest Reserve 451 about 4 miles SW of Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510508814","-25.4150776955","11527","Acacia leiocalyx subsp. herveyensis","1526862","1966-07-22","1966-07-22","1381058","<UNNAMED>","Walligan, 6 miles SW of Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7510508814","-25.4150776955","11527","Acacia leiocalyx subsp. herveyensis","1526863","1966-07-22","1966-07-22","1394504","<UNNAMED>","7 miles from Pialba on Maryborough Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.084387098","-26.0817361483","11527","Acacia leiocalyx subsp. herveyensis","1526865","1964-08-16","1964-08-16","1341866","<UNNAMED>","Near Noosa River about 20 miles SW of Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7510508814","-25.2484110288","11527","Acacia leiocalyx subsp. herveyensis","1541100","1966-07-22","1966-07-22","1394499","<UNNAMED>","Nikenbah, near Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1427115514","-25.4567390033","11527","Acacia leiocalyx subsp. herveyensis","1541101","1916-08-01","1916-08-31","1383977","<UNNAMED>","Fraser Island, Lake Wabby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.6927175481","-25.3234110288","11527","Acacia leiocalyx subsp. herveyensis","1541110","1973-08-06","1973-08-06","1385711","<UNNAMED>","Ca 25 km N of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.892726559","-24.2400856564","11527","Acacia leiocalyx subsp. herveyensis","1541111","1969-08-30","1969-08-30","1386861","<UNNAMED>","Arthurs Lookout near Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5593930654","-26.1067419862","11527","Acacia leiocalyx subsp. herveyensis","1548656","1969-09-04","1969-09-04","1385712","<UNNAMED>","10 miles NW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4177216854","-24.9150821456","11527","Acacia leiocalyx subsp. herveyensis","1551613","1912-07-01","1912-07-31","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5844086952","-23.2484223615","11527","Acacia leiocalyx subsp. herveyensis","1565995","1925-05-23","1925-05-23","1394498","<UNNAMED>","Yeppoon Rd, W Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.6093842147","-25.4900776955","11527","Acacia leiocalyx subsp. herveyensis","1573459","1953-09-14","1953-09-14","1371402","<UNNAMED>","Parish of Ferguson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.8260753619","-23.2900890282","11527","Acacia leiocalyx subsp. herveyensis","1584152","1977-07-12","1977-07-12","1368927","<UNNAMED>","Area just N of Coconut Point, Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0093825543","-25.9067374487","11527","Acacia leiocalyx subsp. herveyensis","1641477","1980-09-24","1980-09-24","1440134","<UNNAMED>","Wide Bay Military Training Area, c. 1 km N of Tin Can Bay Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0760550187","-24.7067488122","11527","Acacia leiocalyx subsp. herveyensis","1705239","1969-08-29","1969-08-29","1484587","<UNNAMED>","Mullet Creek, 22 miles NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7510508814","-25.4150776955","11527","Acacia leiocalyx subsp. herveyensis","1705240","1966-07-22","1966-07-22","1507530","<UNNAMED>","7 miles SW of Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.75105493","-25.58174305","11527","Acacia leiocalyx subsp. herveyensis","1719502","1996-10-15","1996-10-15","1473110","<UNNAMED>","Churchill Mines Road near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7657731036","-25.3436888066","11527","Acacia leiocalyx subsp. herveyensis","1725089","1996-09-19","1996-09-19","1517786","<UNNAMED>","Vernon Conservation Park, about 10km SW of Pialba, Site No. PIAL388 (GPS 25 20 43 152 45 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.1030277844","-26.1786960724","11527","Acacia leiocalyx subsp. herveyensis","1751324","2004-04-03","2004-04-03","1526344","<UNNAMED>","Allies Creek State Forest, SF132, Compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9093842147","-25.3234110288","11527","Acacia leiocalyx subsp. herveyensis","1755959","2003-11-25","2003-11-25","1531104","<UNNAMED>","Hervey Bay a little South of Urangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7995481366","-25.4696388888","11527","Acacia leiocalyx subsp. herveyensis","1836763","2011-08-26","2011-08-26","1609969","<UNNAMED>","100m N of Haul Rd, Tandora Station, 12km NE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.75388889","-25.35194444","11527","Acacia leiocalyx subsp. herveyensis","1899180","2005-09-11","2005-09-11","1692256","<UNNAMED>","Black Swamp Creek, Vernon Conservation Park, SW of Pialba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.75388889","-25.35194444","11527","Acacia leiocalyx subsp. herveyensis","1899559","2005-10-25","2005-10-25","1680435","<UNNAMED>","Vernon Conservation Park, SW of Pialba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7538888889","-25.3519444444","11527","Acacia leiocalyx subsp. herveyensis","1910542","2005-09-11","2005-09-11","1699510","<UNNAMED>","Black Swamp Creek, Vernon Conservation Park SW of Pialba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6941666667","-25.3908333333","11527","Acacia leiocalyx subsp. herveyensis","1911561","2005-09-11","2005-09-11","1693911","<UNNAMED>","11km along Churchill Mine Road from junction with Toogoom Road; at railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.6536111111","-25.3097222222","11527","Acacia leiocalyx subsp. herveyensis","1912291","2005-09-11","2005-09-11","1697700","<UNNAMED>","Toogoom-Beelbi Creek Rd, E of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.61083333","-25.33444444","11527","Acacia leiocalyx subsp. herveyensis","1916614","2005-09-11","2005-09-11","1702714","<UNNAMED>","1.0km by road E of Torbanlea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9177294142","-24.5817515303","11527","Acacia leiocalyx subsp. herveyensis","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.50105493","-25.49840971","11527","Acacia leiocalyx subsp. herveyensis","1952759","1948-09-01","1948-09-30","1391087","<UNNAMED>","Near Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.501054925","-25.4984097134","11527","Acacia leiocalyx subsp. herveyensis","1954456","1770-04-19","2000-11-07","1673401","<UNNAMED>","Maryborough District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1760448847","-25.2567390029","11527","Acacia leiocalyx subsp. herveyensis","1954619","1970-07-12","1970-07-12","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
