"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.713174","-15.132824","17347","Drosera lanata","1438932","2017-05-30","2017-05-30","1275997","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.8427849489","-15.1734801506","17347","Drosera lanata","1527246","1962-10-18","1962-10-18","1370904","<UNNAMED>","C. 5-6M NW of Hann River crossing, Laura-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5844504909","-14.7484821348","17347","Drosera lanata","1541512","1770-04-19","2000-11-07","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.1428247747","-17.8568204957","17347","Drosera lanata","1542424","1969-04-10","1969-04-10","1366735","<UNNAMED>","Hut on Normanton-Croydon Road. Glenore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073024","-17.4984632658","17347","Drosera lanata","1552948","1967-04-23","1967-04-23","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0844440568","-17.0818008199","17347","Drosera lanata","1575208","1931-01-24","1931-01-24","1372955","<UNNAMED>","Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7261128035","-16.2568058704","17347","Drosera lanata","1592049","1987-03-04","1987-03-04","1440110","<UNNAMED>","19km S of Palmer River Crossing on Peninsula Development Road, 1km N of Mareeba-Cook shire boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0261107235","-17.1901341533","17347","Drosera lanata","1596402","1980-02-06","1980-02-06","1421178","<UNNAMED>","Dimbulah-Petford road, C. 21km NE of Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0844466675","-17.7484656007","17347","Drosera lanata","1612443","1969-06-22","1969-06-22","1437903","<UNNAMED>","8.2M W of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.326120822","-10.9735048774","17347","Drosera lanata","1623799","1985-09-01","1985-09-01","1448960","<UNNAMED>","Cowal Creek crossing on the Bamaga to Mutee Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.3761210823","-11.1235032707","17347","Drosera lanata","1631570","1979-10-22","1979-10-22","1458742","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.1261143423","-12.406829208","17347","Drosera lanata","1635448","1978-06-08","1978-06-08","1429617","<UNNAMED>","S end of Temple Bay in upper reaches of an unnamed creek between Glennie and Hunter Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.7427952969","-13.3568317513","17347","Drosera lanata","1639482","1981-12-04","1981-12-04","1399485","<UNNAMED>","1.5km ESE of Aurukun on track leading to Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.22611072","-17.32346749","17347","Drosera lanata","1649704","1983-05-28","1983-05-28","1457566","<UNNAMED>","c. 51km S of Mutchilba, c. 7km S of unnamed Lake, which is c. 1km N of 'Gladstone Mine', at Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2441666667","-17.4825","17347","Drosera lanata","1651835","1990-02-24","1990-02-24","1436892","<UNNAMED>","3km past Mount Misery, on road to Silver Valley, 10km from Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.99278626","-17.6401351","17347","Drosera lanata","1662965","1993-01-19","1993-01-19","1513086","<UNNAMED>","16km north-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.24055778","-17.52541005","17347","Drosera lanata","1668401","1996-02-03","1996-02-03","1507558","<UNNAMED>","14km along Deadmans road towards Irvinebank, Mowbray Creek catchment (GPS 17 31 37 145 14 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3761107235","-17.1234674866","17347","Drosera lanata","1691232","1961-01-21","1961-01-21","1507199","<UNNAMED>","Beside Channel Road near Granite Creek, near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.25944406","-17.49013415","17347","Drosera lanata","1703383","1993-01-01","1993-01-01","1484625","<UNNAMED>","4.4km west of Silver Valley road, towards Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.44531008","-17.3907051","17347","Drosera lanata","1720184","2001-07-11","2001-07-11","1553090","<UNNAMED>","ca 54km N of Strathmore Homestead on track near tributary of Echo Ck (site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511107235","-17.2484674866","17347","Drosera lanata","1726782","1990-04-24","1990-04-24","1578508","<UNNAMED>","Along road Watsonville - Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.834759125","-18.9512538049","17347","Drosera lanata","1732753","2000-07-28","2000-07-28","1541988","<UNNAMED>","Esmerelda, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.84992046","-16.57610054","17347","Drosera lanata","1741449","2003-06-15","2003-06-15","1557759","<UNNAMED>","On 'Dorunda' Station 45K NNW of 'Vanrook' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.922120004","-19.3816323425","17347","Drosera lanata","1747470","1999-06-06","1999-06-06","1560663","<UNNAMED>","Near the road between Woodstock & Bellfield Stations. Site CRC 46.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.8144641","-17.58402983","17347","Drosera lanata","1773577","1998-04-24","1998-04-24","1538371","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Donkey Spring Creek (GPS 17 35 08 143 48 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.81676627","-16.33608066","17347","Drosera lanata","1781945","2003-06-18","2003-06-18","1568435","<UNNAMED>","Pelican Creek, just inside Staaten River National Park, SW of Highbury Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.9202834926","-17.455691588","17347","Drosera lanata","1783768","2005-04-13","2005-04-13","1550267","<UNNAMED>","12km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.1848780409","-16.5242278955","17347","Drosera lanata","1797429","2003-04-15","2003-04-15","1595881","<UNNAMED>","On Highbury Station, S of Back Creek and 50km NW of Bulimba HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.1152350402","-19.0528052897","17347","Drosera lanata","1797900","2004-04-05","2004-04-05","1604255","<UNNAMED>","Fog Creek Station, about 1.2km W of Fog Creek, about 21km N of the homestead, 180km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2583333333","-18.925","17347","Drosera lanata","1798865","2010-07-06","2010-07-06","1635244","<UNNAMED>","Approximately 28km directly WNW of Prospect homestead, SW of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.8207250053","-13.0456331365","17347","Drosera lanata","1804942","2008-06-08","2008-06-08","1621717","<UNNAMED>","Bare area, 4km SE of Beagle Camp, 35km NNE of Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.8312533253","-15.2650677516","17347","Drosera lanata","1806590","2010-04-29","2010-04-29","1615101","<UNNAMED>","'Melsonby', along road to homestead just N of Bull Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.9192487232","-15.2744681818","17347","Drosera lanata","1806591","2010-04-30","2010-04-30","1631536","<UNNAMED>","Bridge Creek Holding, S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.90063655","-17.40069429","17347","Drosera lanata","1829972","2013-04-09","2013-04-09","1594791","<UNNAMED>","5km S along Lappa to Mt Garnet Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.9425022728","-15.2714843011","17347","Drosera lanata","1835846","2010-04-30","2010-04-30","1611570","<UNNAMED>","Bridge Creek Holding, S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.2989945282","-19.2142644781","17347","Drosera lanata","1841808","2001-04-07","2001-04-07","1602543","<UNNAMED>","8km North East of Trenton Bore, about 180km North North East of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.00027778","-13.11694444","17347","Drosera lanata","1851304","2007-12-10","2007-12-10","1619826","<UNNAMED>","Chuula outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.93939435","-14.78084352","17347","Drosera lanata","1859438","2018-07-26","2018-07-26","1664424","<UNNAMED>","37km east of Pormpuraaw, south of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.8572222222","-15.1586111111","17347","Drosera lanata","1863802","2012-07-04","2012-07-04","1647663","<UNNAMED>","Near Crosbie Creek, about 2.5km SW of Crosbie out-station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0557693467","-17.4292990994","17347","Drosera lanata","1865881","2016-02-26","2016-02-26","1652844","<UNNAMED>","Herberton-Petford Rd, c. 15 km W of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3728979762","-17.9248540209","17347","Drosera lanata","1868548","2009-06-25","2009-06-25","1664154","<UNNAMED>","Yourka Station, SE of Innot Hot Springs, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.7047222222","-15.0608333333","17347","Drosera lanata","1874127","2012-03-14","2012-03-14","1651525","<UNNAMED>","2.8km NW along Peninsula Development Road from Mary Valley Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.51338889","-14.80680556","17347","Drosera lanata","1874707","2013-02-05","2013-02-05","1655449","<UNNAMED>","Gravel pit 2.9km E of Strathmay western boundary, on Edward River Rd, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.53950241","-15.58411385","17347","Drosera lanata","1878944","2017-03-09","2017-03-09","1660093","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.0719444444","-14.8316666667","17347","Drosera lanata","1879220","2013-02-15","2013-02-15","1659839","<UNNAMED>","Bull Lake c. 44km ENE of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.466947","-10.9361662","17347","Drosera lanata","1885148","2018-07-10","2018-07-10","1670376","<UNNAMED>","Northern Peninsula Area, 2km NE of airport, 10km SW of Bamaga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.4902941","-10.7275543","17347","Drosera lanata","1885208","2018-07-09","2018-07-09","1670410","<UNNAMED>","Northern Peninsula Area, 19.4km NE of New Mapoon, 33.8km WSW of Thursday Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.4382554","-10.7881533","17347","Drosera lanata","1885211","2018-07-11","2018-07-11","1670530","<UNNAMED>","Northern Peninsula Area, 12.9km NE of Bamaga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.28891679","-10.20409223","17347","Drosera lanata","1892043","2003-05-15","2003-05-15","1676107","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.1834716989","-17.8406850733","17347","Drosera lanata","1894163","2001-08-16","2001-08-16","1683733","<UNNAMED>","80km W of Doomadgee on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.68611111","-15.06416667","17347","Drosera lanata","1896591","2009-03-31","2009-03-31","1702252","<UNNAMED>","Mary Valley 1km South of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.1686111111","-15.0675","17347","Drosera lanata","1898156","2006-09-16","2006-09-16","1703740","<UNNAMED>","Cape Flattery Road, W of Mt Webb National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.28361111","-17.98","17347","Drosera lanata","1901005","2001-05-10","2001-05-10","1689134","<UNNAMED>","27km North of Croydon (Gulf site 002).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.9286111111","-17.2544444444","17347","Drosera lanata","1902543","2005-11-12","2005-11-12","1685972","<UNNAMED>","Emu Creek Station, between Emu Creek and Walsh River, NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.1958333333","-15.0019444444","17347","Drosera lanata","1907838","2010-07-25","2010-07-25","1699649","<UNNAMED>","Lakefield NP, creek near Kennedy Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.8392237983","-15.1010781715","17347","Drosera lanata","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.4291666667","-17.5602777778","17347","Drosera lanata","1910496","2004-04-15","2004-04-15","1693835","<UNNAMED>","39.6km ENE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.9222222222","-17.35","17347","Drosera lanata","1912026","2008-01-11","2008-01-11","1706271","<UNNAMED>","1.1km by road west of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2275","-17.5127777778","17347","Drosera lanata","1912065","2004-04-26","2004-04-26","1694992","<UNNAMED>","Dam site, Mt Misery - Coolgara road section of Herberton - Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.2361111111","-17.8944444444","17347","Drosera lanata","1913474","2005-01-16","2005-01-16","1690382","<UNNAMED>","118km by road W of Croydon, 12km E of Norman River bridge on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.24861111","-17.42472222","17347","Drosera lanata","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.9455555556","-17.6827777778","17347","Drosera lanata","1916777","2008-09-19","2008-09-19","1700805","<UNNAMED>","Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.15472222","-17.26111111","17347","Drosera lanata","1917647","2005-04-28","2005-04-28","1688694","<UNNAMED>","Westmoreland Station, main road from Hells Gate to Westmoreland Station, 13km NW of homestead (Gulf site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.22888889","-17.48","17347","Drosera lanata","1921192","2004-04-26","2004-04-26","1690572","<UNNAMED>","Herberton - Mt Misery road, S of Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5844372789","-17.2484646669","17347","Drosera lanata","1924551","1959-05-02","1959-05-02","1707600","<UNNAMED>","Near CSIRO Tobacco Research Institute, 3M E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.1386598864","-19.3309002606","17347","Drosera lanata","1925476","2002-05-23","2002-05-23","1709702","<UNNAMED>","'Pioneer' Station, c 150km NNE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.72705123","-16.55160644","17347","Drosera lanata","1927211","2004-04-19","2004-04-19","1707598","<UNNAMED>","South of Staaten River, Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.176116785","-10.1568422297","17347","Drosera lanata","1928553","1981-10-29","1981-10-29","1711180","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.3733433045","-11.0801699374","17347","Drosera lanata","1930585","2004-10-18","2004-10-18","1713985","<UNNAMED>","Cowal Spring, Jardine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.0594550234","-11.8735016767","17347","Drosera lanata","1932174","1994-05-01","1994-05-31","1713986","<UNNAMED>","Between Skardon River and Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.3594544156","-11.1401699374","17347","Drosera lanata","1936790","1968-08-01","1968-08-31","1719367","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4177773902","-17.0818008199","17347","Drosera lanata","1938003","1962-02-27","1962-02-27","1716445","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.6583333333","-13.975","17347","Drosera lanata","1938855","1979-04-25","1979-04-25","1716585","<UNNAMED>","Aurukun Reserve, Ti-tree Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.50113866","-18.49847373","17347","Drosera lanata","1939838","1907-07-01","1907-07-31","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.75112292","-18.08179977","17347","Drosera lanata","1939841","1960-12-22","1960-12-22","1353190","<UNNAMED>","St Ronan's Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.4233333333","-15.0102777778","17347","Drosera lanata","1945051","2014-08-01","2014-08-01","1714698","<UNNAMED>","Scald, 25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.74899948","-16.28423238","17347","Drosera lanata","1953052","2003-06-19","2003-06-19","1716757","<UNNAMED>","Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.9819444444","-16.3769444444","17347","Drosera lanata","1970607","2020-03-15","2020-03-15","1727562","<UNNAMED>","Mt. Mulgrave Station, near Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.14450033","-17.6884","17347","Drosera lanata","1981133","2008-02-13","2008-02-13","1734459","<UNNAMED>","East of Mount Garnet. WP171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.3374811","-17.0210889","17347","Drosera lanata","2048648","1962-04-22","1962-04-22","1772457","<UNNAMED>","Gorge Creek, 10M W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.8942361111","-17.3810944444","17347","Drosera lanata","2057963","2021-04-14","2021-04-14","1779264","<UNNAMED>","South of Lappa Junction on the road to Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5858333333","-17.5236111111","17347","Drosera lanata","2079166","2012-05-13","2012-05-13","1796556","<UNNAMED>","C. 300m on track to Mowbray Falls from turnoff with Top Nettle Road. C. 13km from Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.9947222222","-17.6269444444","17347","Drosera lanata","2093806","2004-06-02","2004-06-02","1808457","<UNNAMED>","13km from Mt. Garnet on the Lappa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.2280556","-17.4925","17347","Drosera lanata","2096812","2021-03-20","2021-03-20","1810602","<UNNAMED>","Upper Top Nettle Rd, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.3962194444","-10.7158888889","17347","Drosera lanata","2097565","2015-07-17","2015-07-17","1676062","<UNNAMED>","Possession Island, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.5236111","-19.4669444","17347","Drosera lanata","2138115","2022-05-08","2022-05-08","1841138","<UNNAMED>","Rungulla Resources Reserve, 37.3km SSE of QPWS shed; Gilberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.5358333333","-15.5856666666","17347","Drosera lanata","1451087","2017-03-13","2017-03-14","1286136","INCIDENTAL","Site B13, 'Welcome' Station via Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
