"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3427855558","-13.8401558366","2240","Piper fungiforme","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.42610606","-16.17347051","2240","Piper fungiforme","1708007","1989-11-26","1989-11-26","1509054","<UNNAMED>","Coopers Creek, Turpentine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.07888384","-16.17347051","2240","Piper fungiforme","1789317","2003-10-15","2003-10-15","1636880","<UNNAMED>","Tributary of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511162963","-12.7484940108","2240","Piper fungiforme","1632134","1948-07-06","1948-07-06","1406236","<UNNAMED>","Tozer Range, 0.5M E of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4021515497","-16.1670195249","2240","Piper fungiforme","1811853","2004-12-21","2004-12-21","1635450","<UNNAMED>","National Park Reserve 133, Daintree, c. 300m SW of Little Cooper Creek from end of Turpentine Road, site 117.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2927701704","-15.7901385468","2240","Piper fungiforme","1602628","1945-09-15","1945-09-15","1362783","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2594510434","-13.0068251011","2240","Piper fungiforme","1606847","1974-09-15","1974-09-15","1403258","<UNNAMED>","Mt Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2594496296","-12.7568273441","2240","Piper fungiforme","1606846","1973-01-04","1973-01-04","1425322","<UNNAMED>","Puffdelooney Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3594368368","-15.7568052131","2240","Piper fungiforme","1649753","1973-03-01","1973-03-31","1461271","<UNNAMED>","The Granites, near Obree Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511082114","-16.5818022747","2240","Piper fungiforme","1651578","1982-06-02","1982-06-02","1441750","<UNNAMED>","Mt Lewis-Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2761082114","-16.5734689414","2240","Piper fungiforme","1656640","1975-10-03","1975-10-03","1415594","<UNNAMED>","'Bunya site', Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.34277488","-16.62346894","2240","Piper fungiforme","1957110","1962-06-30","1962-06-30","1435760","<UNNAMED>","Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3261060636","-16.1734705111","2240","Piper fungiforme","1648106","1987-08-05","1987-08-05","1400018","<UNNAMED>","55.3km from Bloomfield Mission road on China Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2716666667","-16.6035555556","2240","Piper fungiforme","1879166","2010-05-21","2010-05-21","1648576","<UNNAMED>","Mt Lewis, 1.25km SSW of grassy clearing, in headwaters of Station Creek; Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.45666162","-16.2373594","2240","Piper fungiforme","1843210","2004-12-15","2004-12-15","1627563","<UNNAMED>","Near Wattle Close at Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3761082114","-16.5401356081","2240","Piper fungiforme","1706860","1980-07-31","1980-07-31","1468655","<UNNAMED>","State Forest Reserve 143, Little Mossman L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.34278556","-13.67348917","2240","Piper fungiforme","1711465","1972-09-19","1972-09-19","1499662","<UNNAMED>","T.R. 14 Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.37611889","-13.74015584","2240","Piper fungiforme","1703899","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3539444444","-16.5793611111","2240","Piper fungiforme","1847195","2006-10-10","2006-10-10","1625699","<UNNAMED>","Unallocated State Lands, off Clacherty road, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.3427855558","-13.9234891699","2240","Piper fungiforme","1546809","1971-09-08","1971-09-08","1353672","<UNNAMED>","T.R. 9, Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0927727303","-16.2901371778","2240","Piper fungiforme","1679885","1980-05-29","1980-05-29","1478976","<UNNAMED>","S.F.R. 144, Bowerbird L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
