"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0868091024","-24.1635788449","16475","Physalis ixocarpa","1001472","2004-12-22","","920862","Weed 3","Kroombit Tops Rd","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.31909","-28.26594","16475","Physalis ixocarpa","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","152.31909","-28.26594","16475","Physalis ixocarpa","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","153.1260609812","-27.3900693506","16475","Physalis ixocarpa","1529191","1973-01-01","1973-01-31","1378189","<UNNAMED>","Serpentine creek and environs. C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177570999","-27.9150791655","16475","Physalis ixocarpa","1534047","1946-06-03","1946-06-03","1345886","<UNNAMED>","Between Toowoomba and Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843943145","-27.4150693506","16475","Physalis ixocarpa","1548457","1964-11-25","1964-11-25","1368971","<UNNAMED>","Cannon Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9760643286","-26.6400743481","16475","Physalis ixocarpa","1592541","1959-06-01","1959-06-30","1362609","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5844021709","-27.4150730992","16475","Physalis ixocarpa","1603156","1980-02-28","1980-02-28","1441144","<UNNAMED>","Patrick Estate, Lowood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261133342","-17.5234656007","16475","Physalis ixocarpa","1621014","1988-06-07","1988-06-07","1401023","<UNNAMED>","Kaban, NW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4427436447","-27.2234099583","16475","Physalis ixocarpa","1642355","1980-02-28","1980-02-28","1400127","<UNNAMED>","Mt Esk Pocket, Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.426076978","-27.240076625","16475","Physalis ixocarpa","1648660","1981-01-01","1981-01-31","1419548","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4177436447","-27.0817432916","16475","Physalis ixocarpa","1652569","1980-02-28","1980-02-28","1453870","<UNNAMED>","Fulham Vale, Toogoolawah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4177436447","-27.0817432916","16475","Physalis ixocarpa","1652570","1980-02-28","1980-02-28","1445519","<UNNAMED>","Cressbrook Road, Toogoolawah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.3094155834","-23.0234228691","16475","Physalis ixocarpa","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.69273999","-27.60673842","16475","Physalis ixocarpa","1697072","1986-12-10","1986-12-10","1478566","<UNNAMED>","Paddock 2km E of Walloon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7594294218","-26.5567535882","16475","Physalis ixocarpa","1732543","1993-10-23","1993-10-23","1549095","<UNNAMED>","Burncluith Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.7774596","-25.54813813","16475","Physalis ixocarpa","1732959","1998-01-08","1998-01-08","1564760","<UNNAMED>","Byrnestown to Gooroolba road junction on Didcot to Gayndah road (GPS 25 32 59 151 46 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9555177694","-27.5361828666","16475","Physalis ixocarpa","1733947","2001-07-07","2001-07-07","1551428","<UNNAMED>","Sinnamon Road, Sinnamon Park, 10km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.65757536","-23.06356125","16475","Physalis ixocarpa","1735875","2004-12-01","2004-12-01","1545859","<UNNAMED>","Livingstone Shire, Bungundarra Rd, 13km W of Yeppoon town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.75223685","-24.80926786","16475","Physalis ixocarpa","1748322","2001-03-10","2001-03-10","1567185","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0878764252","-24.1619165945","16475","Physalis ixocarpa","1797955","2004-12-22","2004-12-22","1589153","<UNNAMED>","Kroombit Tops Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5922613359","-26.8281925839","16475","Physalis ixocarpa","1812439","2003-06-30","2003-06-30","1596238","<UNNAMED>","Branch of Barkers Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.93246221","-27.57062731","16475","Physalis ixocarpa","1837395","2008-03-30","2008-03-30","1591894","<UNNAMED>","Wolston Road, Wacol, SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177468522","-26.5817479919","16475","Physalis ixocarpa","1887621","1947-04-15","1947-04-15","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5844237665","-27.9150791655","16475","Physalis ixocarpa","1888340","1944-01-19","1944-01-19","1673000","<UNNAMED>","Tummaville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6331196423","-27.6656376981","16475","Physalis ixocarpa","1902505","2011-04-11","2011-04-11","1704349","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7486111111","-27.3147222222","16475","Physalis ixocarpa","1905385","2015-03-10","2015-03-10","1694656","<UNNAMED>","Attunga Lane, The Summit, Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.15","-25.7225","16475","Physalis ixocarpa","1920831","2009-04-08","2009-04-08","1703513","<UNNAMED>","'Yebna', E Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5249989535","-27.6559813384","16475","Physalis ixocarpa","1923422","2011-04-20","2011-04-20","1695848","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177468522","-26.5817479919","16475","Physalis ixocarpa","1941265","1948-12-18","1948-12-18","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.9083333333","-25.6916666667","16475","Physalis ixocarpa","1942438","1973-03-01","1973-03-31","1715796","<UNNAMED>","E116, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.6260733254","-27.9567384216","16475","Physalis ixocarpa","1943563","1969-02-01","1969-02-28","1571281","<UNNAMED>","Kalbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.99273999","-27.50673842","16475","Physalis ixocarpa","1946071","1973-03-06","1973-03-06","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9760733254","-27.5067384219","16475","Physalis ixocarpa","1946644","1972-03-02","1972-03-02","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.00939864","-27.50673464","16475","Physalis ixocarpa","1947270","1980-12-01","1980-12-31","1671413","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.08442001","-28.24840788","16475","Physalis ixocarpa","1949246","1949-02-08","1949-02-08","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.99273999","-27.50673842","16475","Physalis ixocarpa","1949249","1968-10-17","1968-10-17","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.99273999","-27.50673842","16475","Physalis ixocarpa","1949997","1980-11-05","1980-11-05","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9177309953","-26.5817410147","16475","Physalis ixocarpa","1957233","1967-05-15","1967-05-15","1419857","<UNNAMED>","Burnside via Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9177355043","-27.4150730992","16475","Physalis ixocarpa","2005509","1965-01-06","1965-01-06","1736901","<UNNAMED>","4 miles from Kenmore Junction, along Moggill Road adjacent to junction of Mt Crosby Road and Moggill Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.0844200094","-28.2484078786","16475","Physalis ixocarpa","2005529","1964-01-31","1964-01-31","1737071","<UNNAMED>","Swan Creek, 1 mile E of Hermitage on Yangan Rd. Mr R. Briggs property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.58445252","-25.91509578","16475","Physalis ixocarpa","2005644","1961-04-08","1961-04-08","1368335","<UNNAMED>","Hillview, 3 miles W of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.70967544","-26.78701879","16475","Physalis ixocarpa","2005708","2000-12-13","2000-12-13","1736852","<UNNAMED>","Crystal Waters Village, Earth Care Site, ca. 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.1953277778","-9.2858888889","16475","Physalis ixocarpa","2047150","1993-03-22","1993-03-22","1771190","<UNNAMED>","Southwestern side of Boigu Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.3827777778","-24.9858333333","16475","Physalis ixocarpa","2062678","1963-06-19","1963-06-19","1782763","<UNNAMED>","Elliott River bank S of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.00939864","-27.50673464","16475","Physalis ixocarpa","2093923","1980-12-01","1980-12-31","1671413","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.1402777777","-23.5833333333","16475","Physalis ixocarpa","1001380","2006-01-27","","920786","Westwood","Westwood","200","11159","Rocky Weed Detection Project","3461","Department of Environment, Science and Innovation","DES"
