"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.484436911","-23.598432328","14220","Sporobolus contiguus","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","146.9177867476","-22.0817780388","14220","Sporobolus contiguus","1526363","1977-08-08","1977-08-08","1396702","<UNNAMED>","Elgin Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.6260962742","-20.5067755448","14220","Sporobolus contiguus","1546425","1950-09-12","1950-09-12","1383544","<UNNAMED>","Strathmore Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.751101286","-21.9151069399","14220","Sporobolus contiguus","1589607","1960-05-02","1960-05-02","1399000","<UNNAMED>","Wyena NE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.2511069261","-23.5817676208","14220","Sporobolus contiguus","1589608","1960-02-25","1960-02-25","1448328","<UNNAMED>","9 miles E of Emerald on Emerald-Comet Road (REFSET).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.2511098109","-21.9151075167","14220","Sporobolus contiguus","1608115","1960-05-02","1960-05-02","1443800","<UNNAMED>","Wyena NE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4178253316","-24.4151182772","14220","Sporobolus contiguus","1609293","1934-07-15","1934-07-15","1443799","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0844942669","-26.0817767159","14220","Sporobolus contiguus","1615566","1982-06-07","1982-06-07","1424786","<UNNAMED>","50 km NNW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.9177594813","-19.9151131663","14220","Sporobolus contiguus","1619004","1963-02-07","1963-02-07","1421128","<UNNAMED>","40 mile S of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.7511218232","-27.5817578158","14220","Sporobolus contiguus","1628677","1959-11-26","1959-11-26","1448329","<UNNAMED>","3 miles S of Inglestoone Hall Meandarra-Westmar Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2511218194","-20.581786294","14220","Sporobolus contiguus","1648525","1960-05-30","1960-05-30","1452353","<UNNAMED>","Charters Towers Clermont Road 40 miles S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.2511069261","-23.5817676208","14220","Sporobolus contiguus","1648526","1960-02-25","1960-02-25","1409279","<UNNAMED>","9 miles E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.4178222961","-28.5817672322","14220","Sporobolus contiguus","1650744","1936-02-28","1936-02-28","1459816","<UNNAMED>","Noondoo Station, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.5010962742","-20.4984422115","14220","Sporobolus contiguus","1652613","1950-10-10","1950-10-10","1455190","<UNNAMED>","Near Swan's Lagoon E of Ravenswood and SSW of Ayr.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.7400050698","-21.4801109495","14220","Sporobolus contiguus","1661449","1992-06-14","1992-06-14","1494276","<UNNAMED>","14km northwest of Belyando Crossing on Gregory Developmental road (site 63) (GPS 21 28 54 146 44 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9761559829","-24.9567812268","14220","Sporobolus contiguus","1699952","1770-04-19","1995-05-01","1514646","<UNNAMED>","About 30km SW of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.3200107083","-20.7153974051","14220","Sporobolus contiguus","1745142","1998-06-21","1998-06-21","1541833","<UNNAMED>","About 70km S of Charters Towers (GPS 20 43 01 146 19 08)(site 233).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4942559467","-18.9529337953","14220","Sporobolus contiguus","1774367","1999-06-08","1999-06-08","1518659","<UNNAMED>","Watch Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.40558819","-22.13956518","14220","Sporobolus contiguus","1801296","2004-04-01","2004-04-01","1580434","<UNNAMED>","Corinda, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.7530607412","-28.5709175452","14220","Sporobolus contiguus","1807894","2006-03-21","2006-03-21","1612705","<UNNAMED>","Yelarbon Rest Area, Cunningham Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.8428774571","-23.5311746938","14220","Sporobolus contiguus","1819859","1998-08-19","1998-08-19","1584909","<UNNAMED>","Yarra Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.32112182","-20.71789741","14220","Sporobolus contiguus","1829090","2008-04-01","2008-04-01","1614104","<UNNAMED>","Along Gregory Developmental Rd (Hwy A7/55), 0.7km N of junction with road to Broadleigh Downs and Pajingo, 11.2km N of bridge over Victoria Creek, c. 70km by air S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.74917185","-28.57758421","14220","Sporobolus contiguus","1837202","2006-03-21","2006-03-21","1617760","<UNNAMED>","Yelarbon, 1km S of Cunningham Highway on Yetman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.1147358555","-27.17342768","14220","Sporobolus contiguus","1843830","2006-03-22","2006-03-22","1640038","<UNNAMED>","7km E of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.79278585","-25.97342911","14220","Sporobolus contiguus","1891105","1991-04-16","1991-04-16","1675544","<UNNAMED>","'Gooimbah', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.40555556","-21.99888889","14220","Sporobolus contiguus","1919459","2006-05-04","2006-05-04","1700544","<UNNAMED>","Corinda Station, 9.5km NE of Corinda homestead (DEU site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.6622222222","-21.9488888889","14220","Sporobolus contiguus","1920399","2009-05-20","2009-05-20","1682245","<UNNAMED>","Stock route adjacent to Birricannia Stn (DEU site 666), 120km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.9891666667","-21.5033333333","14220","Sporobolus contiguus","1922981","2006-05-06","2006-05-06","1693275","<UNNAMED>","In Moorrinya National Park at ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.37416667","-22.95805556","14220","Sporobolus contiguus","1923444","2006-05-10","2006-05-10","1702118","<UNNAMED>","13.4km NE of Aramac on stock route (DEU site 651).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0539117949","-21.4442908547","14220","Sporobolus contiguus","1925858","2006-05-07","2006-05-07","1709473","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.74944963","-28.57508421","14220","Sporobolus contiguus","1932224","2005-12-17","2005-12-17","1713139","<UNNAMED>","Roadside south of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.91396504","-21.60839791","14220","Sporobolus contiguus","1936356","2008-03-06","2008-03-06","1719284","<UNNAMED>","Denham Park Station, 45km NNW of Moranbah, 7km NW of North Goonyella coal mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5661420879","-28.0412090017","14220","Sporobolus contiguus","1936738","2006-03-22","2006-03-22","1719649","<UNNAMED>","0.2km NW of Jack Taylor Weir wall, carpark beside Balonne Highway, Balonne River, top bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.86756916","-21.16752939","14220","Sporobolus contiguus","1936810","2008-01-09","2008-01-09","1718711","<UNNAMED>","'Byerwen', 70km S of Collinsville, 4km W of Newlands Coal Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5011010564","-23.4984293019","14220","Sporobolus contiguus","1936842","1931-02-25","1931-02-25","1718921","<UNNAMED>","Between Emerald and peak Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.9052815858","-20.8551139102","14220","Sporobolus contiguus","1937099","1992-06-13","1992-06-13","1719519","<UNNAMED>","10km SW of Mt McConnell HS near Hobblestrap Dam (site 13/6-8) (GPS 20 51 24 146 54 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.67920704","-24.24705952","14220","Sporobolus contiguus","1937137","1998-03-25","1998-03-25","1718519","<UNNAMED>","Approx. halfway between Blackall & Yalleroi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.076075573","-22.3400910264","14220","Sporobolus contiguus","1937167","1945-04-17","1945-04-17","1719387","<UNNAMED>","Torilla Between Broad Sound and Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.7511273069","-26.5817643642","14220","Sporobolus contiguus","1937358","1938-02-15","1938-02-15","1708295","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.3260931447","-27.2400837075","14220","Sporobolus contiguus","1937699","1995-02-09","1995-02-09","1719482","<UNNAMED>","6.5km SE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.75112731","-26.5817647","14220","Sporobolus contiguus","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.7480555556","-28.5794444444","14220","Sporobolus contiguus","1966930","2005-11-02","2005-11-02","1724332","<UNNAMED>","C. 1km S of Yelarbon, Yetman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.9685556","-27.3889444","14220","Sporobolus contiguus","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.3022222222","-20.5980555556","14220","Sporobolus contiguus","2118365","2006-02-15","2006-02-15","1825286","<UNNAMED>","Victoria Downs, 60km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
