"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.51496777","-23.36508854","761","Melomys sp.","524138","1994-01-01","1994-12-31","531058","105407","Kershaw Gardens, Rockhampton","300","993","Attard (1993-1995)","3461","Department of Environment, Science and Innovation","DES"
"1","152.60521881","-25.15257887","761","Melomys sp.","476625","1972-05-22","1972-05-22","489337","26735","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"2","152.62188518","-25.14841211","761","Melomys sp.","476610","1972-06-11","1972-06-11","489381","26717","Esplanade area, Woodgate NP/as SF278","1500","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0152","-21.1856","761","Melomys sp.","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"4","149.4826","-21.55145","761","Melomys sp.","870836","2004-07-28","","813012","INCIDENTAL","Cape Palmerston","10","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.58168957","-17.02637742","761","Melomys sp.","916962","2005-08-28","","852997","DCB/E6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.58467696","-17.02210559","761","Melomys sp.","917098","2004-08-09","","852952","DCB/F2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"7","142.12479623","-11.23517468","761","Melomys sp.","917480","2003-10-06","","852718","VP5","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.5989552","-17.03011198","761","Melomys sp.","916968","2005-08-31","","853366","DCA/M4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"9","141.8780718","-11.99644435","761","Melomys sp.","917179","2004-12-12","2004-12-12","853357","MP3","Mapoon, Big Swamp Road, Site MP3, 1.85 km from main road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.8780718","-11.99644435","761","Melomys sp.","917188","2004-12-11","2004-12-11","853357","MP3","Mapoon, Big Swamp Road, Site MP3, 1.85 km from main road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.58134683","-17.03035883","761","Melomys sp.","916984","2005-08-31","","853387","DCB/A8","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.58134683","-17.03035883","761","Melomys sp.","917103","2004-08-06","","853387","DCB/A8","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.41772674","-27.48173439","761","Melomys sp.","540971","1993-02-11","1993-02-11","540176","120821","Myora Springs, North Stradbroke Island","900","7387","Catterall (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1272222211","-16.0591666633","761","Melomys sp.","930067","1770-05-23","1991-12-31","865770","183026","Delerium Cave No 2 (217/10), Mitchell-Palmer Karst","300","9807","Chillagoe Caving Club (1991)","3461","Department of Environment, Science and Innovation","DES"
"15","148.7283596454","-20.3916107263","761","Melomys sp.","1001364","2005-12-06","","920776","ST1","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","144.462273138","-14.256814838","761","Melomys sp.","462612","1995-02-22","1995-02-22","455859","<UNNAMED>","CAMP AREA - CAPE MELVILLE NATIONAL PARK","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"17","144.462273138","-14.256814838","761","Melomys sp.","462613","1995-02-23","1995-02-23","455860","<UNNAMED>","CAMP AREA - CAPE MELVILLE NATIONAL PARK","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"18","144.457773207","-14.256814848","761","Melomys sp.","462675","1995-02-23","1995-02-23","455844","<UNNAMED>","CAMPSITE - CAPE MELVILLE NATIONAL PARK","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"19","142.701083874","-9.3985311172","761","Melomys sp.","921444","1770-05-23","1998-12-31","857147","173947","Saibai Island, Torres Strait","9000","9906","Dennis & Storch (1998)","3461","Department of Environment, Science and Innovation","DES"
"20","143.28861688","-12.71099388","761","Melomys sp.","520179","1993-01-01","1993-01-31","524983","101433","Iron Range NP, campground","900","1421","Dowling (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","146.00525221","-18.2206901447","761","Melomys sp.","555844","1985-10-19","1985-10-19","462448","162093","Galmarra nr Edmund Kennedy NP","450","7205","Downes (1985)","3461","Department of Environment, Science and Innovation","DES"
"22","150.4616354","-23.15536691","761","Melomys sp.","521042","1966-01-01","1966-12-31","524130","102297","Mt Etna & Limestone Ridge","1500","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2344444444","-15.4522222222","761","Melomys sp.","913776","2005-08-19","2005-08-20","849983","ERNP04","Low dunes, about 1km upstream from Endeavour River along Leprosy Creek, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","145.2344444444","-15.4522222222","761","Melomys sp.","913792","2005-08-18","2005-08-19","849983","ERNP04","Low dunes, about 1km upstream from Endeavour River along Leprosy Creek, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.1838888888","-15.4375","761","Melomys sp.","913807","2005-08-12","2005-08-13","849980","ERNP02","Low hills, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","145.1838888888","-15.4375","761","Melomys sp.","913809","2005-08-14","2005-08-15","849980","ERNP02","Low hills, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","145.1838888888","-15.4375","761","Melomys sp.","913810","2005-08-15","2005-08-16","849980","ERNP02","Low hills, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","145.1838888888","-15.4375","761","Melomys sp.","913811","2005-08-16","2005-08-17","849980","ERNP02","Low hills, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","145.1838888888","-15.4375","761","Melomys sp.","913812","2005-08-17","2005-08-18","849980","ERNP02","Low hills, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","145.1980555555","-15.4647222222","761","Melomys sp.","913816","2005-08-12","2005-08-13","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","145.1980555555","-15.4647222222","761","Melomys sp.","913817","2005-08-13","2005-08-14","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","145.1980555555","-15.4647222222","761","Melomys sp.","913818","2005-08-14","2005-08-15","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","145.1980555555","-15.4647222222","761","Melomys sp.","913819","2005-08-15","2005-08-16","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","145.1980555555","-15.4647222222","761","Melomys sp.","913820","2005-08-16","2005-08-17","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","145.1980555555","-15.4647222222","761","Melomys sp.","913821","2005-08-17","2005-08-18","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"36","145.2344444444","-15.4522222222","761","Melomys sp.","913825","2005-08-17","2005-08-18","849983","ERNP04","Low dunes, about 1km upstream from Endeavour River along Leprosy Creek, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"37","148.517518346","-21.1835154624","761","Melomys sp.","1121329","2008-02-07","","1015280","Crediton Dump","Crediton State Forest","100","12169","Eungella swamp rat,  northern quoll and rainforest expansion","1","Queensland Parks and Wildlife Service","QPWS"
"38","148.5131210049","-21.1791918936","761","Melomys sp.","1121330","2008-02-07","","1015281","Rainforest ridge","Crediton State Forest","100","12169","Eungella swamp rat,  northern quoll and rainforest expansion","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.4261111","-28.09833333","761","Melomys sp.","937834","1959-01-01","1959-12-31","873533","202903","Mudgeeraba Rd, Burleigh","1800","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6999166666","-16.7948055555","761","Melomys sp.","913656","2004-04-16","","849811","INCIDENTAL","Earl Hill NW Yorkeys Knob","1000","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"41","145.5894166666","-17.8664722222","761","Melomys sp.","913689","2003-11-06","","849832","INCIDENTAL","Koomboolomba Pocket Ravenshoe","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"42","145.3369444444","-16.5730555555","761","Melomys sp.","1038650","2006-05-17","","954482","INCIDENTAL","Carr Rd Julatten","1000","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"43","144.5891666666","-14.4761111111","761","Melomys sp.","1038651","2007-08-30","","954483","INCIDENTAL","Wakooka River Cape Melville NP","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"44","145.5758333333","-17.2613888888","761","Melomys sp.","1038668","2002-04-12","2002-04-17","954500","INCIDENTAL","Jungle Farms Yungaburra","500","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"45","145.4209972222","-17.4216444444","761","Melomys sp.","1194276","2011-07-22","","1078708","INCIDENTAL","RN 162 Chester Road Wondecla","200","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"46","153.0206164789","-26.4123628914","761","Melomys sp.","897677","1992-06-23","1992-06-24","839162","<UNNAMED>","Tewantin SF comp 6, Trapsite 1 - creek site and trapsite 2","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"47","153.0311473831","-26.420035896","761","Melomys sp.","897679","1992-06-23","1992-06-24","839171","<UNNAMED>","Tewantin SF comp 6 trapsite 3","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"48","152.9510712121","-26.9649734475","761","Melomys sp.","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"49","152.4862850655","-28.0495614678","761","Melomys sp.","1015391","1996-12-04","1996-12-04","933107","INCIDENTAL","Moogerah Dam Road, 600m northeast from Spicers Gap Road, Clumber, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","149.0441666655","-20.9163888855","761","Melomys sp.","921840","1982-10-01","1982-10-31","857543","174771","Cape Hillsborough NP, nr beach, S end","300","10760","Hoye (1985)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3177777766","-19.99833333","761","Melomys sp.","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"52","152.90106543","-27.13173898","761","Melomys sp.","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"53","153.15939369","-26.98173735","761","Melomys sp.","490680","1770-05-23","1993-12-31","493526","36703","Approx 2km N of Mermaid Lagoon, Bribie I","900","2086","Liedloff etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"54","151.215","-23.9594444444","761","Melomys sp.","1186559","2010-10-01","2010-11-30","1071613","INCIDENTAL","3 Weeroona Road, Burua, near Calliope, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.0976493813","-26.4380113943","761","Melomys sp.","1888382","2002-08-21","2002-08-21","1673089","Site 2 Castaways wet heath/sedgeland","Noosa National Park East Weyba section","50","16779","Noosa NP East Weyba Section Fauna Survey August 2002","1","Queensland Parks and Wildlife Service","QPWS"
"56","145.184","-16.3791","761","Melomys sp.","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"57","141.76262317","-12.491167155","761","Melomys sp.","468088","1993-09-20","1993-09-20","461052","CSITE-223","ANDOOM, 3.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"58","141.76262317","-12.491167155","761","Melomys sp.","468164","1993-09-18","1993-09-18","461052","CSITE-223","ANDOOM, 3.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"59","141.755123123","-12.501667162","761","Melomys sp.","468161","1993-09-18","1993-09-18","461051","CSITE-222","ANDOOM, 5.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"60","141.755123123","-12.501667162","761","Melomys sp.","468162","1993-09-19","1993-09-19","461051","CSITE-222","ANDOOM, 5.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"61","145.17610391","-15.073471846","761","Melomys sp.","466268","1986-08-27","1986-08-27","459241","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"62","145.226105197","-14.923473223","761","Melomys sp.","466289","1986-09-10","1986-09-10","459114","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"63","145.226105197","-14.923473223","761","Melomys sp.","466290","1986-09-10","1986-09-10","459115","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"64","145.226105515","-15.123472326","761","Melomys sp.","466360","1986-08-31","1986-08-31","459222","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"65","145.17610391","-15.073471846","761","Melomys sp.","466361","1986-08-31","1986-08-31","459223","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"66","145.17610391","-15.073471846","761","Melomys sp.","466362","1986-08-31","1986-08-31","459224","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"67","145.226105515","-15.123472326","761","Melomys sp.","466367","1986-09-01","1986-09-01","459229","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"68","145.226105619","-15.106805693","761","Melomys sp.","466368","1986-09-01","1986-09-01","459230","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"69","145.226105515","-15.123472326","761","Melomys sp.","466369","1986-09-01","1986-09-01","459231","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"70","145.226105619","-15.106805693","761","Melomys sp.","466370","1986-09-01","1986-09-01","459232","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"71","145.226105619","-15.106805693","761","Melomys sp.","466371","1986-09-01","1986-09-01","459233","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"72","145.226105515","-15.123472326","761","Melomys sp.","466372","1986-09-01","1986-09-01","459234","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"73","145.226105619","-15.106805693","761","Melomys sp.","466373","1986-09-01","1986-09-01","459235","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"74","145.226105619","-15.106805693","761","Melomys sp.","466375","1986-09-01","1986-09-01","459237","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"75","145.259439416","-15.02347387","761","Melomys sp.","466378","1986-09-01","1986-09-01","459172","<UNNAMED>","CAPE FLATTERY","13000","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"76","145.30943478","-14.990140749","761","Melomys sp.","466384","1986-09-03","1986-09-03","459178","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"77","145.30943478","-14.990140749","761","Melomys sp.","466385","1986-09-03","1986-09-03","459179","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"78","145.30943478","-14.990140749","761","Melomys sp.","466389","1986-09-04","1986-09-04","459183","<UNNAMED>","CAPE FLATTERY - AIRPORT LAKE","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"79","145.30943478","-14.990140749","761","Melomys sp.","466390","1986-09-04","1986-09-04","459184","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"80","145.17610391","-15.073471846","761","Melomys sp.","466410","1986-08-28","1986-08-28","459256","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"81","145.192771071","-15.12347135","761","Melomys sp.","466411","1986-08-28","1986-08-28","459257","<UNNAMED>","CAPE FLATTERY - SEAGRENS DUNE","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"82","145.226105515","-15.123472326","761","Melomys sp.","466418","1986-08-29","1986-08-29","459264","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"83","145.19277125","-15.090138043","761","Melomys sp.","466419","1986-08-29","1986-08-29","459265","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"84","145.19277125","-15.090138043","761","Melomys sp.","466420","1986-08-29","1986-08-29","459266","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"85","145.226105619","-15.106805693","761","Melomys sp.","466423","1986-08-30","1986-08-30","459269","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"86","145.226105515","-15.123472326","761","Melomys sp.","466424","1986-08-30","1986-08-30","459270","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"87","145.226105515","-15.123472326","761","Melomys sp.","466425","1986-08-30","1986-08-30","459271","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"88","145.226105619","-15.106805693","761","Melomys sp.","466426","1986-08-30","1986-08-30","459204","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"89","145.226105515","-15.123472326","761","Melomys sp.","466427","1986-08-30","1986-08-30","459205","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"90","145.226105515","-15.123472326","761","Melomys sp.","466428","1986-08-30","1986-08-30","459206","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"91","145.19277125","-15.090138043","761","Melomys sp.","466467","1986-08-24","1986-08-24","459294","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"92","145.226105515","-15.123472326","761","Melomys sp.","466469","1986-08-26","1986-08-26","459296","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"93","145.17610391","-15.073471846","761","Melomys sp.","466472","1986-08-27","1986-08-27","459299","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"94","145.19277125","-15.090138043","761","Melomys sp.","466473","1986-08-27","1986-08-27","459238","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"95","145.226105515","-15.123472326","761","Melomys sp.","466474","1986-08-27","1986-08-27","459239","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"96","145.17610391","-15.073471846","761","Melomys sp.","466475","1986-08-27","1986-08-27","459240","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"97","145.17610391","-15.073471846","761","Melomys sp.","466477","1986-08-28","1986-08-28","459243","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"98","143.104785353","-12.755494862","761","Melomys sp.","468124","1977-08-28","1977-08-28","460324","CSITE-245","BROWN CREEK, PORTLANDS ROADS RD, 11.4KM WEST OF MT TOZER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"99","143.375615225","-12.664660499","761","Melomys sp.","462841","1981-09-01","1981-09-01","458194","<UNNAMED>","OLD WEYMOUTH HOMESTEAD, 9KM SW OF CAPE WEYMOUTH","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"100","142.854784136","-11.630332145","761","Melomys sp.","465897","1975-09-22","1975-09-22","458822","<UNNAMED>","CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"101","142.78145213","-11.608165418","761","Melomys sp.","465938","1975-09-17","1975-09-17","458845","<UNNAMED>","SWAMP, 8.5KM WNW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"102","142.78145213","-11.608165418","761","Melomys sp.","465941","1975-09-20","1975-09-20","458848","<UNNAMED>","SWAMP, 8.5KM WNW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"103","142.78145213","-11.608165418","761","Melomys sp.","465942","1975-09-20","1975-09-20","458849","<UNNAMED>","SWAMP, 8.5KM WNW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"104","142.78145213","-11.608165418","761","Melomys sp.","465943","1975-09-20","1975-09-20","458850","<UNNAMED>","SWAMP, 8.5KM WNW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"105","142.78145213","-11.608165418","761","Melomys sp.","465944","1975-09-20","1975-09-20","458851","<UNNAMED>","SWAMP, 8.5KM WNW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"106","142.824618117","-11.621498736","761","Melomys sp.","465946","1975-09-20","1975-09-20","458853","<UNNAMED>","CAPTAIN BILLY RD, 3.7KM WNW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"107","142.830951261","-11.620498779","761","Melomys sp.","465947","1975-09-18","1975-09-18","458854","<UNNAMED>","CAPTAIN BILLY RD, 3.1KM WNW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"108","142.830951261","-11.620498779","761","Melomys sp.","465948","1975-09-20","1975-09-20","458799","<UNNAMED>","CAPTAIN BILLY RD, 3.1KM WNW OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"109","142.703952932","-11.681832157","761","Melomys sp.","465951","1975-09-18","1975-09-18","458802","<UNNAMED>",""Y JUNCTION", 15.2KM NE OF HEATHLANDS HOMESTEAD","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"110","142.703952932","-11.681832157","761","Melomys sp.","465953","1975-09-22","1975-09-22","458804","<UNNAMED>",""Y JUNCTION", 15.2KM NE OF HEATHLANDS HOMESTEAD","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"111","142.739285978","-11.633665474","761","Melomys sp.","465958","1975-09-19","1975-09-19","458809","<UNNAMED>","CAPTAIN BILLY ROAD, 12.8KM WEST OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"112","142.8089518","-11.615165353","761","Melomys sp.","465965","1975-09-22","1975-09-22","458816","<UNNAMED>",""HUT", CAPTAIN BILLY RD, 5.5KM WEST OF CAPTAIN BILLY LANDING","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"113","142.685453056","-11.681998904","761","Melomys sp.","465966","1975-09-21","1975-09-21","458817","<UNNAMED>",""Y JUNCTION", 13.5KM NE OF HEATHLANDS HOMESTEAD","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"114","142.685453056","-11.681998904","761","Melomys sp.","465967","1975-09-21","1975-09-21","458818","<UNNAMED>",""Y JUNCTION", 13.5KM NE OF HEATHLANDS HOMESTEAD","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"115","142.685453056","-11.681998904","761","Melomys sp.","465968","1975-09-21","1975-09-21","458819","<UNNAMED>",""Y JUNCTION", 13.5KM NE OF HEATHLANDS HOMESTEAD","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"116","142.685453056","-11.681998904","761","Melomys sp.","465969","1975-09-21","1975-09-21","458820","<UNNAMED>",""Y JUNCTION", 13.5KM NE OF HEATHLANDS HOMESTEAD","300","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
