"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.80939508","-26.54840743","1109","Tyto longimembris","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0152","-21.1856","1109","Tyto longimembris","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"2","142.901140014","-20.6484799454","1109","Tyto longimembris","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"3","153.04272005","-26.05674019","1109","Tyto longimembris","494728","1990-09-21","1990-09-21","487215","30630","Cooloola Plain nr Teewah Ck, Cooloola NP","900","1065","Beruldsen (1991)","3461","Department of Environment, Science and Innovation","DES"
"4","153.07189696","-27.21090417","1109","Tyto longimembris","539973","1994-08-01","1994-08-31","531150","119823","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"5","149.15941824","-21.29010006","1109","Tyto longimembris","481644","1993-07-15","1993-07-15","484359","17631","Between Mackay and Sarina","16000","1092","Bird Reports, Bird Observer 737 (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1719444433","-27.4024999966","1109","Tyto longimembris","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"7","145.780248061","-17.0526407721","1109","Tyto longimembris","555790","1988-03-01","1988-03-31","462452","162039","South of Cairns (turf farms area)","1000","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"8","147.476074369","-19.4567879446","1109","Tyto longimembris","556259","1990-06-30","1990-06-30","462054","162483","Near Alva Beach (land)","900","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"9","146.63444288","-19.87345176","1109","Tyto longimembris","538903","1997-10-03","1997-10-03","532227","118753","Mingela Pool, 45km NE of Charters Towers","900","7725","Britton & Rose (1999)","3461","Department of Environment, Science and Innovation","DES"
"10","145.60112611","-19.97346299","1109","Tyto longimembris","538914","1998-08-01","1998-08-31","532238","118764","Toomba Stn, 70km W of Charters Towers","7200","7725","Britton & Rose (1999)","3461","Department of Environment, Science and Innovation","DES"
"11","145.61779226","-19.94846272","1109","Tyto longimembris","538912","1998-09-27","1998-09-27","532236","118762","Fletcher Creek in Long Pocket","900","7725","Britton & Rose (1999)","3461","Department of Environment, Science and Innovation","DES"
"12","145.58445954","-19.96512978","1109","Tyto longimembris","538913","1998-09-29","1998-09-29","532237","118763","Pony Pocket 5-6km W of Long Pocket, Fletcher Ck","900","7725","Britton & Rose (1999)","3461","Department of Environment, Science and Innovation","DES"
"13","146.15944284","-18.65262327","1109","Tyto longimembris","484308","1988-04-05","1988-04-05","477063","13674","Near Ingham","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","145.47610747","-17.26513254","1109","Tyto longimembris","476155","1988-10-24","1988-10-24","479405","10155","Atherton","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","153.05105347","-26.08174005","1109","Tyto longimembris","495139","1988-10-27","1988-10-27","487066","30830","Cooloola NP","18000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"16","146.15944284","-18.65262327","1109","Tyto longimembris","484307","1988-12-03","1988-12-03","477062","13673","Near Ingham","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"17","147.48026159","-19.45678168","1109","Tyto longimembris","483556","1990-06-30","1990-06-30","476330","14769","Alva Beach","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"18","148.58025216","-20.40260717","1109","Tyto longimembris","482689","1990-07-01","1990-07-31","485389","16033","Proserpine","2000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"19","139.47205226","-24.36099251","1109","Tyto longimembris","478041","1990-12-02","1990-12-02","490823","24179","Bedourie","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"20","153.08023108","-27.34423701","1109","Tyto longimembris","488687","1991-06-28","1991-06-28","491604","40093","Boondall Wetlands, Brisbane","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"21","153.05105347","-26.08174005","1109","Tyto longimembris","495141","1991-10-11","1991-10-11","487068","30832","Cooloola NP","18000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"22","149.42611111","-21.6566666633","1109","Tyto longimembris","923353","1996-09-01","1996-09-30","859056","176285","Lot 7, Longhill nr Cape Palmerston NP","3000","9764","Cali & Champion (1996)","3461","Department of Environment, Science and Innovation","DES"
"23","147.4841512189","-22.4799886939","1109","Tyto longimembris","566922","2002-04-15","","552807","4.1 Transformer","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"24","147.5211860559","-22.4276578858","1109","Tyto longimembris","566924","2002-04-15","","552809","4.3 Coovin Roadside","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"25","147.5369274102","-22.3769897334","1109","Tyto longimembris","566925","2002-04-15","","552810","4.4 Golden Downs","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"26","148.6173928396","-24.4678312581","1109","Tyto longimembris","566958","2001-12-16","","552818","Area 3 Transect 1 start - Rolleston","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"27","148.378439924","-24.2677539501","1109","Tyto longimembris","566959","2001-12-16","","552825","Area 3 Transect 5 mid - Orion 10 chain Rd","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"28","148.4539679899","-24.3926391478","1109","Tyto longimembris","566991","2002-04-08","","552819","Area 3 Transect 1 mid","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"29","151.727489","-23.538536","1109","Tyto longimembris","987827","1986-09-20","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"30","153.15939675","-27.37756961","1109","Tyto longimembris","540485","1983-12-01","1983-12-31","540677","120335","Luggage Point","900","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0010667","-27.46507065","1109","Tyto longimembris","540840","1770-05-23","1984-12-31","540334","120690","Area 2, Moreton Bay","22000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"32","153.01773311","-27.4650705","1109","Tyto longimembris","540855","1770-05-23","1984-12-31","540290","120705","Near Brisbane","10000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"33","150.0735767154","-24.8864553857","1109","Tyto longimembris","900766","2000-04-02","2000-04-02","838765","<UNNAMED>","Southern boundary of 'Leonedale', north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","140.5220372","-24.11722736","1109","Tyto longimembris","1260690","2009-10-05","2009-10-05","1135795","INCIDENTAL","Base camp at head of bore drain, Astrebla Downs National Park","60","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"35","153.01773311","-27.4650705","1109","Tyto longimembris","495496","1866-01-01","1866-12-31","499749","43696","Brisbane","10000","1400","Diggles (1866) in RAOU (1926)","3461","Department of Environment, Science and Innovation","DES"
"36","153.049892443","-26.4992809297","1109","Tyto longimembris","1344746","2015-02-13","2015-04-12","1202667","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1400","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"37","153.05105419","-26.16507321","1109","Tyto longimembris","494368","1975-08-18","1975-08-18","486832","31159","Noosa Plain, Cooloola Fauna Res.","900","1530","Dwyer & Willmer (1975)","3461","Department of Environment, Science and Innovation","DES"
"38","153.05938693","-26.11507327","1109","Tyto longimembris","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"39","151.0515","-23.8763","1109","Tyto longimembris","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"40","149.6783599","-25.48425398","1109","Tyto longimembris","542233","1999-03-05","1999-03-05","538923","122089","1.5km east of Lake Murphy Resources Reserve Site=L275, Lake Murphy environs","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"41","142.2219444333","-10.57333333","1109","Tyto longimembris","936586","1770-05-23","1968-12-31","872289","201654","Thursday Island","1500","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4844444333","-24.8816666633","1109","Tyto longimembris","937291","1929-01-01","1929-12-31","872993","202360","Barolin nr Bundaberg","1800","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7511111","-16.9274999966","1109","Tyto longimembris","936831","1966-01-01","1966-12-31","872534","201899","Cairns area","5400","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"44","141.71780486","-14.94849156","1109","Tyto longimembris","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"45","141.60391631","-14.88460383","1109","Tyto longimembris","538331","1980-07-01","1980-07-31","532814","118181","Munkun - Chapman River, CYP","4000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"46","146.15944284","-18.65262327","1109","Tyto longimembris","549909","1984-01-01","1984-12-31","468351","144740","Near Ingham","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"47","146.55527335","-19.17762015","1109","Tyto longimembris","549957","1984-01-01","1984-12-31","468343","144788","Near Bluewater, NW of Townsville","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"48","153.130774058","-26.037017035","1109","Tyto longimembris","34403","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","152.001060625","-25.065083352","1109","Tyto longimembris","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","148.629166039","-24.466202175","1109","Tyto longimembris","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","150.834417308","-25.665086494","1109","Tyto longimembris","32404","1998-01-01","1998-01-01","14678","LST NARAF01","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","152.534385889","-25.115079735","1109","Tyto longimembris","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","153.04271998","-26.04840688","1109","Tyto longimembris","505048","1991-10-11","1991-10-11","510149","58883","Nth Noosa Plain, Cooloola NP","3600","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"54","151.23441105","-25.63175151","1109","Tyto longimembris","522008","1770-05-23","1997-12-31","523169","103270","SW of Mundubbera","9000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"55","150.96358661","-26.11091995","1109","Tyto longimembris","522173","1770-05-23","1997-12-31","522988","103436","Cadarga","900","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"56","151.21359058","-26.95675123","1109","Tyto longimembris","522492","1770-05-23","1997-12-31","522716","103758","Jimbour","900","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"57","146.1886087","-18.58595667","1109","Tyto longimembris","549905","1995-06-01","1995-06-30","468375","144736","Ripple Creek, NQ","1800","6906","Harrison (1995c)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9660638975","-26.9781141155","1109","Tyto longimembris","565274","2002-10-10","","550883","INCIDENTAL","Junction of Males Road and Glasshouse Mountains Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.509465","-24.27455368","1109","Tyto longimembris","1287090","2013-08-30","2013-08-30","1146115","INCIDENTAL","Bruce Highway between Bororen and Miriam Vale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.5905555555","-25.8288888888","1109","Tyto longimembris","1383080","2016-04-23","2016-04-23","1225371","INCIDENTAL","Near Mount Bauple, Bruce Highway, south of Maryborough, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","148.48444595","-24.46509243","1109","Tyto longimembris","551542","2001-03-19","2001-03-19","466764","157750","Incidental record, Albinia NP","5000","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5277615836","-17.2665252421","1109","Tyto longimembris","459582","2001-01-19","","453292","INCIDENTAL","Gillies Highway, 100meast of Marks Lane intersection, Atherton - Yungaburra Rd","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"63","145.5058173192","-17.2506920957","1109","Tyto longimembris","459583","2001-01-10","","453293","INCIDENTAL","Junction of Bravery and Kairi Rd","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.554439875","-17.26874326","1109","Tyto longimembris","459744","1999-09-09","","453475","INCIDENTAL","Gillies Hwy Seven Sisters btn Yungaburra and Atherton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"65","146.1363639212","-18.6513555972","1109","Tyto longimembris","1001160","2006-09-22","","920592","INCIDENTAL","Ingham - Trebonne Rd; opposite BSES","50","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0177776666","-27.4649999966","1109","Tyto longimembris","935682","1770-05-23","1987-12-31","871385","200745","Brisbane region","9000","10134","Ingram (1987)","3461","Department of Environment, Science and Innovation","DES"
"67","142.50111689","-9.9985068","1109","Tyto longimembris","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"68","145.16777317","-14.83180663","1109","Tyto longimembris","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"69","141.66780543","-14.99849175","1109","Tyto longimembris","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9843945","-25.1317496","1109","Tyto longimembris","531556","1975-01-01","1975-12-31","529597","111398","Walla Island nr Wallaville","450","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9843945","-25.1317496","1109","Tyto longimembris","476654","1770-05-23","1995-12-31","489388","26639","Walla Is/St Agnes Ck, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"72","152.45938699","-25.04424691","1109","Tyto longimembris","476755","1770-05-23","1989-12-31","489475","26472","Kinkuna area","9000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"73","147.26776575","-19.71511468","1109","Tyto longimembris","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"74","150.0469444433","-22.44833333","1109","Tyto longimembris","929349","1918-04-24","1918-04-24","865052","182308","Torilla Stn","5400","10237","Le Souef (1918)","3461","Department of Environment, Science and Innovation","DES"
"75","152.4402563","-27.4282947","1109","Tyto longimembris","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"76","148.8677777766","-20.9649999966","1109","Tyto longimembris","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"77","148.8047222211","-20.9805555522","1109","Tyto longimembris","922327","1992-09-01","1992-09-30","858030","175258","Junction Murray Ck & Silent Grove Ck off Mt Ossa-Mirani Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"78","148.8524999988","-20.9588888855","1109","Tyto longimembris","922329","1993-03-01","1993-03-31","858032","175260","1-2km E of Mt Ossa town nr junction Jolimont & Hornet Cks","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"79","140.8552776666","-20.7149999966","1109","Tyto longimembris","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"80","149.223031484","-21.097961554","1109","Tyto longimembris","469210","2000-07-01","","461316","INCIDENTAL","Near Port grain silo, approximately 200m to north","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"81","149.242093086","-21.603557798","1109","Tyto longimembris","469248","1994-07-26","","461323","INCIDENTAL","Approximately 500m North of Koumala Township, Bruce Highway","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"82","145.47610721","-17.22346605","1109","Tyto longimembris","504991","1987-02-16","1987-02-16","510211","58826","Nr Tolga","900","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0806944444","-27.4040277777","1109","Tyto longimembris","1015137","2007-07-02","2007-07-02","932883","<UNNAMED>","Toombul Rd, Brisbane Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"84","145.33981","-16.59454","1109","Tyto longimembris","1181598","2010-03-20","","1067267","<UNNAMED>","Kingfisher Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","153.05105347","-26.08174005","1109","Tyto longimembris","522157","1994-08-01","1994-08-31","523030","103420","Cooloola NP","1800","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"86","146.62193695","-18.7359545","1109","Tyto longimembris","484252","1885-01-01","1885-12-31","477044","13734","Palm Island","8000","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"87","153.03855345","-26.05674021","1109","Tyto longimembris","494722","1986-01-01","1986-12-31","487209","30622","Cooloola NP - site 2.5 yr postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"88","153.04688655","-26.04424019","1109","Tyto longimembris","494873","1986-01-01","1986-12-31","487370","30467","Cooloola NP - site 10.5 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"89","153.05105301","-26.02757353","1109","Tyto longimembris","494924","1986-01-01","1986-12-31","487385","30414","Cooloola NP - site 5.5 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0427195","-25.99007368","1109","Tyto longimembris","495005","1986-01-01","1986-12-31","487510","30242","Cooloola NP - site 6.5 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"91","148.5913888877","-24.4563888855","1109","Tyto longimembris","929138","2001-07-01","2001-07-31","864841","182097","Site incidental (612941), Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"92","151.6384338267","-27.1683289142","1109","Tyto longimembris","564729","2001-12-09","","551051","INCIDENTAL","Quinalow area, SEQ.","200","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"93","146.0844444433","-18.6316666633","1109","Tyto longimembris","938751","1770-05-23","1996-12-31","874450","204800","Ingham region (centre on Trebonne)","30000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"94","146.15944284","-18.65262327","1109","Tyto longimembris","484297","1985-07-07","1985-07-07","477112","13663","Ingham","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"95","146.15944284","-18.65262327","1109","Tyto longimembris","484298","1985-08-27","1985-08-27","477113","13664","Ingham","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"96","152.23855725","-25.09424819","1109","Tyto longimembris","476696","1985-09-05","1985-09-05","489451","26555","80km N of Maryborough","4500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"97","146.83443616","-19.135953","1109","Tyto longimembris","484031","1985-09-17","1985-09-17","476773","14073","Magnetic Island","5500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"98","150.2816666655","-22.39833333","1109","Tyto longimembris","922270","1971-09-01","1971-09-30","857973","175201","Shoalwater Bay Training Area - Sabina Pt (coastline)","900","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"99","149.0573441262","-21.1779595114","1109","Tyto longimembris","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.91356836","-27.49423783","1109","Tyto longimembris","496079","1984-09-03","1984-09-03","499002","44922","Brookfield","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"101","145.47610747","-17.26513254","1109","Tyto longimembris","476081","1984-10-09","1984-10-09","479365","10175","Atherton","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"102","149.3677777766","-21.7316666633","1109","Tyto longimembris","923349","1994-04-18","1994-04-18","859052","176281","Between Rocky Dam & Carmila Cks","15500","10423","Pollock & Champion (1994)","3461","Department of Environment, Science and Innovation","DES"
"103","153.05105347","-26.08174005","1109","Tyto longimembris","495134","1975-01-01","1975-12-31","487061","30825","Cooloola (NP)","18000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"104","148.55111134","-24.4484253","1109","Tyto longimembris","521545","1997-03-23","1997-03-23","523635","102803","Springsure Rd nr Albinia Downs Stn","500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"105","148.55111134","-24.4484253","1109","Tyto longimembris","521544","1997-04-19","1997-04-19","523634","102802","Springsure Rd nr Albinia Downs Stn","500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"106","141.626123466","-12.54016787","1109","Tyto longimembris","463963","1981-02-20","1981-02-20","456275","<UNNAMED>","CRAWFORD CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"107","153.05105347","-26.08174005","1109","Tyto longimembris","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"108","147.01776776","-19.39845041","1109","Tyto longimembris","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"109","153.15939675","-27.37756961","1109","Tyto longimembris","488356","1983-12-02","1983-12-02","491286","40691","Luggage Point, Brisbane","900","2624","QOS Newsl. 15(1) (1984)","3461","Department of Environment, Science and Innovation","DES"
"110","152.91356836","-27.49423783","1109","Tyto longimembris","496084","1984-09-03","1984-09-03","499007","44927","Brookfield","1800","2634","QOS Newsl. 15(9) (1984)","3461","Department of Environment, Science and Innovation","DES"
"111","152.1093932","-25.21091535","1109","Tyto longimembris","476485","1985-09-05","1985-09-05","489190","26969","Maryborough, 80km north","4500","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"112","149.05941842","-21.15676778","1109","Tyto longimembris","481728","1985-10-01","1985-10-31","484486","17466","Walkerston, Greenmount","1800","2653","QOS Newsl. 17(7) (1986)","3461","Department of Environment, Science and Innovation","DES"
"113","153.05105347","-26.08174005","1109","Tyto longimembris","495156","1988-08-27","1988-08-27","487023","30847","Cooloola NP","18000","2677","QOS Newsl. 19(9) (1988)","3461","Department of Environment, Science and Innovation","DES"
"114","146.15944284","-18.65262327","1109","Tyto longimembris","484301","1988-12-03","1988-12-03","477116","13667","Ingham","1800","2685","QOS Newsl. 20(2) (1989)","3461","Department of Environment, Science and Innovation","DES"
"115","153.08023108","-27.34423701","1109","Tyto longimembris","488686","1991-06-28","1991-06-28","491603","40092","Boondall Wetlands","1800","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"116","153.08856451","-27.3734035","1109","Tyto longimembris","488384","1992-06-03","1992-06-03","491337","40615","Lower Nudgee","1800","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"117","153.05105347","-26.08174005","1109","Tyto longimembris","495160","1994-09-07","1994-09-07","487027","30851","Cooloola NP","18000","2746","QOS Newsl. 25(9) (1994)","3461","Department of Environment, Science and Innovation","DES"
"118","153.08023188","-27.44007002","1109","Tyto longimembris","487344","1978-05-20","1978-05-20","500222","42603","Eagle Farm","1800","2813","QOS Newsl. 9(6) (1978)","3461","Department of Environment, Science and Innovation","DES"
"119","149.2268915611","-21.6191084471","1109","Tyto longimembris","834327","2001-07-20","","785187","INCIDENTAL","Bruce Hwy 1km south Koumala","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","149.18858347","-21.14426648","1109","Tyto longimembris","481831","1987-01-31","1987-01-31","484584","17356","Mackay","5000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"121","145.47610721","-17.22346605","1109","Tyto longimembris","471034","1987-02-16","1987-02-16","479483","9988","Tolga near Atherton","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"122","144.166105","-14.850494","1109","Tyto longimembris","1251855","2008-08-11","2008-08-11","1128655","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"123","144.16281416","-14.84821566","1109","Tyto longimembris","1251881","2008-08-13","2008-08-13","1128661","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","20","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"124","153.04271998","-26.04840688","1109","Tyto longimembris","494822","1975-05-01","1975-05-31","487297","30525","Noosa Plain, Cooloola NP","3600","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"125","145.251111","-15.4816666633","1109","Tyto longimembris","936355","1899-01-01","1899-12-31","872058","201418","Cooktown district","9000","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"126","152.2022222222","-27.5663888888","1109","Tyto longimembris","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"127","149.256434","-21.617462","1109","Tyto longimembris","1892322","2019-06-29","2019-06-29","1676704","INCIDENTAL","Bruce Highway, Koumala CQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
