"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8011131587","-28.4983061303","1749","Chalcites sp.","894361","1978-03-01","1978-11-30","837935","<UNNAMED>","Passchendaele","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1","152.3677592602","-28.2316267871","1749","Chalcites sp.","896208","1978-03-01","1978-11-30","837908","<UNNAMED>","Gambubal SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"2","146.44506","-19.0678","1749","Chalcites sp.","930812","1997-10-12","1997-10-12","866515","183772","approx 100m SE of junction of Wild Boar Ck & Station Ck, 150m from ocean, approx 6km SE of Rollingstone, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"3","146.44317","-19.06508","1749","Chalcites sp.","930836","1997-10-16","1997-10-16","866539","183796","dune between the end of Beach Tk & mouth of Wild Boar Ck, approx 5.5km SE of Rollingstone, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"4","146.44494","-19.10485","1749","Chalcites sp.","930606","1997-12-05","1997-12-05","866309","183566","Saltwater Ck, approx 2km SW of Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"5","146.46494","-19.14229","1749","Chalcites sp.","930373","1998-10-18","1998-10-18","866076","183333","approx 3.4km SW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=9D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"6","146.44589","-19.10395","1749","Chalcites sp.","930630","1999-10-24","1999-10-24","866333","183590","Swimming lagoon on N branch of Saltwater Creek, approx 1.6km SWof Toomulla Beach t'off on Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"7","146.44602","-19.10377","1749","Chalcites sp.","930643","2000-05-27","2000-05-27","866346","183603","campsite on Saltwater Ck, 1.8km SW of Toomulla Bch Rd-Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"8","146.44595","-19.10372","1749","Chalcites sp.","930648","2001-04-15","2001-04-15","866351","183608","Saltwater Creek, approx 1.8km SW of Toomulla Beach Rd/ Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"9","146.44097","-19.06818","1749","Chalcites sp.","930810","2001-04-15","2001-04-15","866513","183770","approx 3.6 km NW of Toomulla, Clemant SF. Site=23W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"10","146.49463","-19.10188","1749","Chalcites sp.","930667","2001-11-05","2001-11-05","866370","183627","approx 2.6km N of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=3D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"11","146.50483","-19.10029","1749","Chalcites sp.","930695","2001-11-05","2001-11-05","866398","183655","approx 3km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=5D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"12","146.50649","-19.09942","1749","Chalcites sp.","930702","2001-11-05","2001-11-05","866405","183662","approx 3.1km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=6D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"13","146.44484","-19.10532","1749","Chalcites sp.","930598","2002-03-30","2002-03-30","866301","183558","Saltwater Creek, approx 1.8km SW of Toomulla Beach Rd/ Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"14","146.49463","-19.10188","1749","Chalcites sp.","930668","2002-03-31","2002-03-31","866371","183628","approx 2.6km N of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=3W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"15","141.76262317","-12.491167155","1749","Chalcites sp.","468164","1993-09-18","1993-09-18","461052","CSITE-223","ANDOOM, 3.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"16","151.98756","-27.07222","1749","Chalcites sp.","1980515","2019-01-11","2019-01-12","1733915","INCIDENTAL","'Marwil', 1140 Emu Creek Rd, Crows Nest","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
