"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5845334332","-28.2484586358","41941","Lemphoria andraeana","1552559","1967-08-01","1967-08-31","1393554","<UNNAMED>","Tarko, c. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.9438888889","-27.9072222222","41941","Lemphoria andraeana","2096742","2022-09-03","2022-09-03","1810682","<UNNAMED>","18km from Thargomindah, towards Quilpie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.9178345431","-27.9151094314","41941","Lemphoria andraeana","1560096","1947-07-14","1947-07-14","1358864","<UNNAMED>","Bendena.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0928596","-28.15678598","41941","Lemphoria andraeana","1604092","1988-09-05","1988-09-05","1414955","<UNNAMED>","9 Mile Bore, 17km E of Eulo, on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.80953843","-28.94012618","41941","Lemphoria andraeana","1693294","1971-09-10","1971-09-10","1465603","<UNNAMED>","80M SW of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6969444444","-26.7794444444","41941","Lemphoria andraeana","1853697","2010-08-29","2010-08-29","1601980","<UNNAMED>","19.2km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5428667666","-28.1067919691","41941","Lemphoria andraeana","1552560","1971-04-29","1971-04-29","1368284","<UNNAMED>","WARLUS I, Site 84. 49.6km W of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1933333333","-27.97","41941","Lemphoria andraeana","2097084","2022-08-30","2022-08-30","1810640","<UNNAMED>","Balonne Highway, 52km E of Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1405555556","-26.6269444444","41941","Lemphoria andraeana","1803193","2010-08-25","2010-08-25","1590993","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3323061862","-25.730967836","41941","Lemphoria andraeana","1841480","2007-06-24","2007-06-24","1631780","<UNNAMED>","Diamantina Developmental Road, 120km S Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.6083333333","-28.0083333333","41941","Lemphoria andraeana","1856428","1983-08-30","1983-08-30","1643082","<UNNAMED>","Between Bollon and Cunnamulla. 21km W of Nebine Creek, along the Balonne Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.9178302916","-27.2484416906","41941","Lemphoria andraeana","1889905","1947-03-22","1947-03-22","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.7827777778","-27.9341666667","41941","Lemphoria andraeana","2096456","2022-09-01","2022-09-01","1810904","<UNNAMED>","7.5km NW of Thargomindah, near microwave tower","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.09583333","-26.75944444","41941","Lemphoria andraeana","1853726","2010-08-27","2010-08-27","1602125","<UNNAMED>","20.2km WSW of Eromanga, on Cooper Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.7166666667","-28","41941","Lemphoria andraeana","2076992","1983-10-16","1983-10-16","1795210","<UNNAMED>","78.5km from Bollon, toward Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.0608333333","-28.0258333333","41941","Lemphoria andraeana","2096512","2022-09-05","2022-09-05","1810759","<UNNAMED>","Narkoola National Park, W of Bollon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.6261724582","-28.4234438245","41941","Lemphoria andraeana","1577383","1976-08-27","1976-08-27","1378988","<UNNAMED>","WARLUS III, Site D222. 4km WNW of Warrambah station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.45771459","-25.70547041","41941","Lemphoria andraeana","1789245","2009-08-03","2009-08-03","1603147","<UNNAMED>","Near Little Hell Hole Waterhole, Milo Station; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.211470716","-28.1109526483","41941","Lemphoria andraeana","1793779","2006-08-30","2006-08-30","1617228","<UNNAMED>","17.4km E of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.01591009","-27.99817478","41941","Lemphoria andraeana","1799563","2006-08-28","2006-08-28","1589746","<UNNAMED>","'Penaroo', c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.67277778","-28.10027778","41941","Lemphoria andraeana","1872221","2012-03-10","2012-03-10","1659829","<UNNAMED>","'Bendee Downs' WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.1761652","-28.00677378","41941","Lemphoria andraeana","1608377","1987-08-21","1987-08-21","1411682","<UNNAMED>","29.8km W of Bollon, Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.06616083","-27.9864948","41941","Lemphoria andraeana","1823534","2006-08-27","2006-08-27","1595207","<UNNAMED>","40km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.6595307769","-25.3401380202","41941","Lemphoria andraeana","1626677","1990-08-23","1990-08-23","1455251","<UNNAMED>","6.2km N along Jundah road from Windorah to Quilpie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.63342975","-27.73428884","41941","Lemphoria andraeana","1850252","2008-03-06","2008-03-06","1587508","<UNNAMED>","2km NW of 'Carellen' Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.6261724582","-28.0067771578","41941","Lemphoria andraeana","1702133","1983-10-16","1983-10-16","1515398","<UNNAMED>","87km from Bollon toward Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8928558132","-27.1234563798","41941","Lemphoria andraeana","1733078","1998-07-20","1998-07-20","1526052","<UNNAMED>","Adjacent to a bore drain, 'Lantana', 55 km S of Cheepie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.668950236","-28.3095549356","41941","Lemphoria andraeana","1843173","2006-08-27","2006-08-27","1639504","<UNNAMED>","13.4km SE of 'South Glen', c. 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.25949853","-28.00677378","41941","Lemphoria andraeana","1640061","1981-08-25","1981-08-25","1445932","<UNNAMED>","Balonne Highway, 25km W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
