"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2506311463","-28.6376772902","17207","Eucalyptus","901396","1999-06-25","","837133","<UNNAMED>","Baalgammon, south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","151.1828036486","-28.4575507413","17207","Eucalyptus","901406","1999-11-15","","837199","<UNNAMED>","Off tabacco road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.1968942341","-23.8282629835","17207","Eucalyptus","901418","1999-04-16","","836314","GR83","At site GR83, Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","151.0094298638","-28.2021682018","17207","Eucalyptus","901457","1999-11-17","","837226","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","150.4137522073","-26.1563756596","17207","Eucalyptus","901556","1998-11-19","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","147.4540725903","-25.7362054204","17207","Eucalyptus","901599","1998-05-21","","837545","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","150.4936873452","-26.2068459173","17207","Eucalyptus","901610","1998-11-18","","835953","S002","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","148.5280460601","-26.4511267731","17207","Eucalyptus","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","149.5169315713","-26.6663332452","17207","Eucalyptus","902191","2002-11-10","","835820","YUL02","Yuleba SF - approx 3km due WSW of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","146.03074","-18.56588","17207","Eucalyptus","1080044","2008-10-10","","975548","1010_2flor","Hidden Valley Creek. Billabong. Corveg plot- Billabong 2m below ground surface. Associated with Fauna site, 1010_2faun.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","149.831699112","-23.8994183175","17207","Eucalyptus","901710","2000-03-10","","838836","<UNNAMED>","Wetland close to north boundary of 'Roxborough'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","152.708278867","-25.875631918","17207","Eucalyptus","28146","1997-11-28","1997-11-28","11144","ACQ TIN_015","Tinana: Lot 168 MCH1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","152.4177533428","-28.0817412119","17207","Eucalyptus","1510939","1970-08-01","1970-08-01","1376134","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.1544540045","-24.3605489467","17207","Eucalyptus","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","151.343287587","-23.941198976","17207","Eucalyptus","29462","1995-01-19","1995-01-19","12170","MIS BOYIJ05","Boyne Island - Boyne Smelter Buffer Zone: Southern boundary of buffer zone east of Hadley Dr. on the western side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"15","150.0653963894","-24.8684371162","17207","Eucalyptus","901669","2000-04-02","","838763","<UNNAMED>","Long pool on Lonesome Ck, downstream of Walloon Camp and Water Reserve, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","149.8000429969","-24.039353627","17207","Eucalyptus","901700","2000-03-07","","838793","<UNNAMED>","Dawson R, Olinda Stn, Boat ramp.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","148.75362213","-21.9328326852","17207","Eucalyptus","1001446","2005-08-08","","920810","Koala","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","147.4177953523","-24.4151057923","17207","Eucalyptus","1624896","1960-02-14","1960-02-14","1461327","<UNNAMED>","Springsure 78km SW on Springsure - Nardoo Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.592744087","-24.235916954","17207","Eucalyptus","31931","1995-04-24","1995-04-24","14286","JOY CALL09","Callide Range: South of Dawson Highway, just to the east of the top of the range, 20 km NE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"20","149.083599285","-23.943424028","17207","Eucalyptus","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"21","151.667726629","-23.998419901","17207","Eucalyptus","32091","1994-01-14","1994-01-14","14439","JOY RODD09","Eurimbula NP - Rodd's Peninsula: Point Richards sand mined area.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"22","150.1458333","-22.25833333","17207","Eucalyptus","29244","1993-03-01","1993-03-01","12001","LST BROMFL1","Broome Head","900","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","149.2597308221","-24.2933971608","17207","Eucalyptus","901232","2001-03-08","","836408","DAVY10","Special Lease ~ 3km NW of 'Goomally' homestead, on SF boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","149.5844502557","-27.2484251253","17207","Eucalyptus","1525499","1961-09-26","1961-09-26","1368818","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.8546968857","-24.0383708756","17207","Eucalyptus","901703","2000-03-09","","838821","<UNNAMED>","remnant woodland, south of road into cattleyards, Olinda Station.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","152.4093902117","-28.0779128616","17207","Eucalyptus","1319894","2003-08-06","2003-08-06","1180855","SG1.1","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"27","150.930794519","-24.452861689","17207","Eucalyptus","31943","1995-09-03","1995-09-03","14298","JOY KRTO30","Kroombit Tops - Western section: Kroombit (? National Park), southern ridge line above Kroombit Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"28","152.7994444","-25.28416667","17207","Eucalyptus","29252","1995-01-18","1995-01-18","12009","LST ELICFL1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.284399532","-24.165087938","17207","Eucalyptus","29121","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","150.953573346","-24.713972691","17207","Eucalyptus","31984","1995-12-01","1995-12-01","14338","JOY CANI50","Cania Gorge NP: Cania Gorge NP; cliffs immediately south of Gorge Oakey Ck road above southern branch of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"31","149.9409293064","-24.6872006587","17207","Eucalyptus","901691","2000-04-01","","838819","<UNNAMED>","Dawson River anabranch, SE of Gray's Lagoon, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","150.695788302","-23.226197561","17207","Eucalyptus","29775","1996-04-19","1996-04-19","12481","NP_ MTWHR02","Mt Wheeler: Along dirt track toward Mt. Wheeler, after locked gate, beside track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","145.9177739691","-17.9151299325","17207","Eucalyptus","1523698","1770-04-19","2000-11-07","1348456","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.694944999","-25.754799261","17207","Eucalyptus","28118","1997-11-26","1997-11-26","11117","ACQ TIN_002","Tinana: Lot 2/RP163298 riverine rainforest along Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","151.74394","-27.47281","17207","Eucalyptus","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"36","149.196097592","-23.952310818","17207","Eucalyptus","28224","1996-05-15","1996-05-15","11222","ACQ WARA04","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; northern end of road , Cabbage Tree Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","150.995238788","-23.483978222","17207","Eucalyptus","29971","1994-09-09","1994-09-09","12664","PRO CURTJ20","Curtis Island: Sea Hill Area, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"38","152.704945875","-25.870631962","17207","Eucalyptus","28144","1997-11-28","1997-11-28","11142","ACQ TIN_013","Tinana: lot 168 MCH1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","151.652170872","-23.989253002","17207","Eucalyptus","32136","1991-11-05","1991-11-05","14484","JOY RODX04","Eurimbula NP - Rodd's Peninsula: Adjacent to site X03","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"40","149.105265476","-23.868424523","17207","Eucalyptus","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"41","151.69177","-27.42544","17207","Eucalyptus","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"42","152.9688508399","-26.7954273906","17207","Eucalyptus","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","145.036231","-14.96999","17207","Eucalyptus","2006563","2019-08-14","2019-08-14","1737732","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"44","153.1276950055","-28.2089429084","17207","Eucalyptus","1319791","2001-11-28","2001-11-28","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.9177672","-28.58174406","17207","Eucalyptus","1949253","1770-04-19","2000-11-07","1386789","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.036117","-14.969798","17207","Eucalyptus","2006571","2019-08-14","2019-08-14","1737740","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"47","152.701612516","-25.824799076","17207","Eucalyptus","28141","1997-11-27","1997-11-27","11139","ACQ TIN_009","Tinana: Lot 1 RP23045 near gate","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","151.898278891","-24.215085762","17207","Eucalyptus","29206","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","151.7308558467","-28.8576374595","17207","Eucalyptus","1896955","2001-08-14","2001-08-14","1683839","<UNNAMED>","Burrows Road, Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.291066462","-24.18258797","17207","Eucalyptus","31952","1995-08-06","1995-08-06","14307","JOY MANY28","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Range 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"51","151.151069414","-23.398421337","17207","Eucalyptus","29284","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","149.301088814","-22.365098671","17207","Eucalyptus","29294","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","149.2215359837","-24.3504809841","17207","Eucalyptus","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","152.67607794","-28.22340426","17207","Eucalyptus","1654182","1990-01-01","1990-01-01","1438053","<UNNAMED>","Mt May S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.677445122","-25.740632424","17207","Eucalyptus","28147","1997-12-01","1997-12-01","11145","ACQ TINA002","Tinana: 40 m from Tinana Creek top of high bank","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","144.25112921","-18.24847036","17207","Eucalyptus","1642350","1979-08-10","1979-08-10","1445513","<UNNAMED>","Gulf Development Road ca 15 km west of Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9946818201","-25.6798047949","17207","Eucalyptus","1666709","1996-05-29","1996-05-29","1500738","<UNNAMED>","Coongara Falls area, ridge to SE (GPS 25 40 53 151 59 37) (site 326).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.631554083","-24.214036901","17207","Eucalyptus","32187","1998-06-20","1998-06-20","14535","JOY ARTHJ05","Baddow Island CP: summit of Arthu's Seat","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"59","153.2102777778","-28.2211111111","17207","Eucalyptus","1821089","2014-04-21","2014-04-21","1617331","<UNNAMED>","Picnic Creek, Dave's Creek circuit, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.1261200169","-18.9901285712","17207","Eucalyptus","1536465","1959-08-01","1959-08-31","1362542","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.9318791926","-27.5151849613","17207","Eucalyptus","901353","2000-03-15","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","152.4099493766","-28.0780235899","17207","Eucalyptus","1319897","2008-06-17","2008-06-17","1180856","SG1.2","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"63","149.0927622548","-23.8400899793","17207","Eucalyptus","1948812","1971-09-13","1971-09-13","1393184","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.6607892826","-22.3509213171","17207","Eucalyptus","1726073","1999-06-29","1999-06-29","1553745","<UNNAMED>","Island Head, Shoal Water Bay, Gibraltar sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.1204921415","-24.3219739022","17207","Eucalyptus","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","152.711889231","-25.811187988","17207","Eucalyptus","28288","1997-11-27","1997-11-27","11286","ACQ TINA059","Tinana: eastern Tinana Ck bank","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"67","150.94024176","-24.32564033","17207","Eucalyptus","1679266","1995-02-16","1995-02-16","1485416","<UNNAMED>","State Forest 316 Kroombit Tops (GPS 24 19 38 150 56 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.026118415","-24.873428364","17207","Eucalyptus","1721877","1997-12-28","1997-12-28","1538694","<UNNAMED>","Near Kenniff Cave, Mt Moffatt National Park, via Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.198041731","-23.992865215","17207","Eucalyptus","28221","1996-05-14","1996-05-14","11219","ACQ WARA01B","Lot 1 Waratah: Leichhardt pastoral district; 30 km NE of Wooroobinda; Rocky creekline east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","151.7261005335","-28.8567440582","17207","Eucalyptus","1750489","2001-08-14","2001-08-14","1575194","<UNNAMED>","Burrows Waterhole Rd - Severn River, Sundown NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.7266666667","-14.3977777778","17207","Eucalyptus","1918932","2015-06-08","2015-06-08","1700185","<UNNAMED>","Lama Lama NP, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.613298775","-24.240639162","17207","Eucalyptus","31950","1995-07-23","1995-07-23","14305","JOY CALL26","Callide Range: Callide Ra., South of the Dawson Highway, just to the east of the top of the Ra, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"73","143.4178460889","-24.9151343294","17207","Eucalyptus","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.334676734","-23.920365069","17207","Eucalyptus","29459","1995-01-17","1995-01-17","12167","MIS BOYIJ02","Boyne Island - Boyne Smelter Buffer Zone: About half way along southern track from the haul road to the weather station on the SE side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"75","151.978561183","-25.107305352","17207","Eucalyptus","30021","1996-09-12","1996-09-12","12714","PRO BURNW04","Burnett River - Wallaville Bridge: roadside, western side of Goodnight/ Morganville Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"76","149.8405070802","-23.9152658931","17207","Eucalyptus","901711","2000-03-10","","838863","<UNNAMED>","Wetland NE of cattleyards, Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","152.695777989","-25.755077254","17207","Eucalyptus","28115","1997-11-26","1997-11-26","11114","ACQ TIN_001","Tinana: Lot2/RP163298. Riverine rainforest along Tinana Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","151.77484","-27.48479","17207","Eucalyptus","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"79","152.18225","-26.863886667","17207","Eucalyptus","2123541","2023-06-02","2023-06-02","1828495","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 600m east of Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"80","149.9205584009","-24.6979669227","17207","Eucalyptus","901690","2000-04-01","","838857","<UNNAMED>","Ehemeral wetland NE of Greensucker's Turkey Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","151.30107947","-25.898418306","17207","Eucalyptus","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","150.097751292","-23.043979262","17207","Eucalyptus","28194","1996-03-14","1996-03-14","11192","ACQ EDENRO3","Eden Bann: On top of ridge along the northern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"83","152.9912052146","-28.3395226783","17207","Eucalyptus","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.295510343","-24.156753903","17207","Eucalyptus","31923","1992-06-25","1992-06-25","14278","JOY MANY02","Castle Tower NP: Peak approx 1 km SE of Mt Castletower in Many Peaks Ra. 20.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"85","151.842726895","-24.540085429","17207","Eucalyptus","31956","1995-10-02","1995-10-02","14311","JOY MTMA34","Mt Maria: Summit of Mt Maria, 9km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"86","152.698834506","-25.819243106","17207","Eucalyptus","28161","1997-12-03","1997-12-03","11159","ACQ TINA022","Tinana: Block owned by Braziers (for sale) accessed from end of Eucalyptus Rd in Tallegalla Estate","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"87","150.103028243","-23.055367139","17207","Eucalyptus","28192","1996-03-13","1996-03-13","11190","ACQ EDENR01","Eden Bann: Approx. 300m N of the track that runs parrallel to the ridgeline.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"88","151.345509708","-24.206753943","17207","Eucalyptus","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"89","149.1872799032","-24.3226959836","17207","Eucalyptus","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","153.1280919106","-28.2085092409","17207","Eucalyptus","1319839","2005-02-23","2005-02-23","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.167735981","-23.581754836","17207","Eucalyptus","28950","1770-05-23","1999-04-16","11923","LST CURTFL5","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","151.901056844","-24.215085749","17207","Eucalyptus","29159","1770-05-23","1999-04-19","11980","LST AGWAFL4","Agnes Waters - Roadsides","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","152.709411269","-28.3067375891","17207","Eucalyptus","1708101","1993-04-24","1993-04-24","1471604","<UNNAMED>","Mount Ernest, south-west of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.907183956","-24.468417491","17207","Eucalyptus","31955","1995-10-01","1995-10-01","14310","JOY KRTO33","Kroombit Tops - Western section: Creek flowing into Kroombit Ck near Annies Gorge Falls, approximately 1 km SE of Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"95","149.083599285","-23.943424028","17207","Eucalyptus","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"96","152.17567833","-26.87215","17207","Eucalyptus","2124296","2023-06-02","2023-06-02","1828651","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"97","148.213319097","-22.328994442","17207","Eucalyptus","28729","1995-05-29","1995-05-29","11721","CBS 106","118.4km along Dysart road past Peak Downs just mine entrance","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"98","152.05939604","-25.69007982","17207","Eucalyptus","1607275","1988-05-19","1988-05-19","1461945","<UNNAMED>","Little Eel Creek Rd top at extreme S end of TR 1063.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.167482208","-23.830207402","17207","Eucalyptus","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"100","151.75515","-27.4781","17207","Eucalyptus","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"101","149.8378484379","-24.4855895696","17207","Eucalyptus","901858","2000-06-03","","836370","DF0112","Southern edge of Perch Camp and Water Reserve, north of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"102","153.5010690314","-28.498393835","17207","Eucalyptus","1559565","1770-04-19","2000-11-07","1394260","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.1281440996","-24.3005522791","17207","Eucalyptus","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"104","151.332454767","-23.925643056","17207","Eucalyptus","29483","1995-01-25","1995-01-25","12191","MIS BOYIJ26","Boyne Island - Boyne Smelter Buffer Zone: Southern end of revegetated area between smelter & spillway channel, adjacent to the smelter","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"105","153.1280919106","-28.2085092409","17207","Eucalyptus","1319841","2007-09-10","2007-09-10","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"106","150.099695315","-23.086201043","17207","Eucalyptus","28197","1996-03-15","1996-03-15","11195","ACQ EDENR05","Eden Bann: Southern side of the block approx. 200m N of the vehicle tack adjacent to an old wire fence.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"107","151.16695721","-23.831882395","17207","Eucalyptus","32189","1998-10-27","1998-10-27","14537","JOY YARWCW1","Yarwun - coastal flats adj. ICI: Coastal flats between transmission line and bike track opposite ICI; adjacent to Hansen Rd and site CW3","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"108","149.204153651","-23.992310134","17207","Eucalyptus","28231","1996-05-15","1996-05-15","11229","ACQ WARA09B","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Woorabinda; south of Davy Ck., North of fence","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
