"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5927706123","-17.1067980002","29850","Psydrax laxiflorens","1510292","1971-05-11","1971-05-11","1360612","<UNNAMED>","S.F.R. 185, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073","-17.49846327","29850","Psydrax laxiflorens","1519756","1929-11-19","1929-11-19","1398159","<UNNAMED>","Herberton Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4261107235","-17.2568008199","29850","Psydrax laxiflorens","1546293","1974-11-22","1974-11-22","1349445","<UNNAMED>","State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41777739","-17.41513415","29850","Psydrax laxiflorens","1548532","1962-01-01","1962-12-31","1345914","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58443431","-16.91513334","29850","Psydrax laxiflorens","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4427773902","-17.2901341533","29850","Psydrax laxiflorens","1585679","1976-03-17","1976-03-17","1437072","<UNNAMED>","S.F.R. 194, ca 64km WSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2511111086","-19.0817887889","29850","Psydrax laxiflorens","1607915","1986-04-26","1986-04-26","1423516","<UNNAMED>","Paluma, on road to dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5927706123","-17.0901313336","29850","Psydrax laxiflorens","1612595","1979-04-05","1979-04-05","1415351","<UNNAMED>","State Forest Reserve 607, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2094444419","-19.0067887889","29850","Psydrax laxiflorens","1622038","1984-12-18","1984-12-18","1409196","<UNNAMED>","Paluma Village, near Police Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4427773902","-17.3234674866","29850","Psydrax laxiflorens","1632497","1978-12-05","1978-12-05","1415350","<UNNAMED>","EP/43, State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.77314667","-17.37875785","29850","Psydrax laxiflorens","1662518","1988-11-01","1988-11-30","1494112","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; perimeter of site; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7759641586","-17.3796789021","29850","Psydrax laxiflorens","1662797","1988-11-01","1988-11-30","1479478","<UNNAMED>","Boonjee LA near Bartle Frere track 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2094444419","-19.0067887889","29850","Psydrax laxiflorens","1694726","1995-12-23","1995-12-23","1502629","<UNNAMED>","Paluma near Pump Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7594372789","-17.3901313336","29850","Psydrax laxiflorens","1707043","1991-11-06","1991-11-06","1491294","<UNNAMED>","tr1230","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2761082114","-16.5234689414","29850","Psydrax laxiflorens","1736793","2002-01-16","2002-01-16","1519200","<UNNAMED>","Opposite the hut, Mt Lewis, Mt Lewis Forest Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.00595224","-16.23415187","29850","Psydrax laxiflorens","1742313","2004-06-03","2004-06-03","1547830","<UNNAMED>","Mount Windsor Forest Reserve, c. 5.7km from Spencer Creek Forestry barracks, site 105. GR: 7965-867039.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.70943728","-17.42346467","29850","Psydrax laxiflorens","1743993","2002-01-07","2002-01-07","1515262","<UNNAMED>","Westcott Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7361493557","-17.4210024461","29850","Psydrax laxiflorens","1744768","1995-01-25","1995-01-25","1539720","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee, Wooroonooran National Park, Grid ref. 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7626844174","-17.3949606184","29850","Psydrax laxiflorens","1761197","1995-02-03","1995-02-03","1528267","<UNNAMED>","Palmerston Track Ridge, Grid ref. 8063-684761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.21014947","-19.00051774","29850","Psydrax laxiflorens","1766693","2001-11-05","2001-11-05","1544666","<UNNAMED>","NPR 629, Paluma Range, track to Witts Lookout, site 35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8015829472","-18.266375022","29850","Psydrax laxiflorens","1770725","1988-10-01","1988-10-31","1548486","<UNNAMED>","N slope of Mt Thorn, State Forest 461, Meunga Logging Area, 23.1km W of Cardwell, site 5, centre plot 1. AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.32556365","-15.81940774","29850","Psydrax laxiflorens","1780104","2000-11-14","2000-11-14","1563310","<UNNAMED>","Daintree National Park, Cedar Bay section, Gap Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.1593866529","-18.9744004497","29850","Psydrax laxiflorens","1781980","2001-12-03","2001-12-03","1553077","<UNNAMED>","Birthday Creek Falls, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8791963466","-17.2745433577","29850","Psydrax laxiflorens","1782182","1995-01-07","1995-01-07","1551710","<UNNAMED>","E fall of Bellenden Ker, Grid ref. 8063-807895.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.1589682904","-18.9758927724","29850","Psydrax laxiflorens","1785935","2002-12-11","2002-12-11","1564746","<UNNAMED>","SFR 268, Paluma Range, Birthday Ck below Birthday Falls, Site 82. GR: 8160-113014.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5275","-17.71638889","29850","Psydrax laxiflorens","1851393","2009-02-17","2009-02-17","1636840","<UNNAMED>","CSIRO climate change plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.52571939","-17.71595282","29850","Psydrax laxiflorens","1951063","1988-10-01","1988-10-31","1560283","<UNNAMED>","7.6km NW of Tully Falls, 2km SW of Mt Koolmoon, on S boundary of Charmillin Logging Area and N boundary of Blunder Logging Area, Tully Falls road, site 14, centre plot 1. AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7436111111","-17.4625","29850","Psydrax laxiflorens","2117226","1997-10-27","1997-10-27","1824458","<UNNAMED>","Wooroonooran National Park, Topaz, Phoenix Battery track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
