"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.35690252","-24.67563945","13406","Rhodamnia dumicola","1720963","2004-01-20","2004-01-20","1561702","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range Road, 4.5km ENE of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.5322222222","-25.3984722222","13406","Rhodamnia dumicola","2062774","2020-06-25","2020-06-25","1782991","<UNNAMED>","Rainforest surrounding Lenthalls Dam, off Rices Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.91771755","-25.24841103","13406","Rhodamnia dumicola","1510321","1921-10-01","1921-10-31","1342249","<UNNAMED>","Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1669444444","-27.7583333333","13406","Rhodamnia dumicola","1586463","1986-01-01","1986-01-31","1433861","<UNNAMED>","Bahr's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.47606919","-24.5400839","13406","Rhodamnia dumicola","1671197","1993-12-30","1993-12-30","1512594","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3733641888","-24.868219475","13406","Rhodamnia dumicola","2075549","2021-08-16","","1792778","INCIDENTAL","Baldwin Swamp Environmental Park, approx 40m N of boundary with 8 Que Hee St, Kepnock, Bundaberg","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","152.6557771472","-25.7092430467","13406","Rhodamnia dumicola","1782320","2005-01-02","2005-01-02","1560556","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.681056098","-25.743410393","13406","Rhodamnia dumicola","28421","1997-12-02","1997-12-02","11416","ACQ TINA203","Tinana: LOT2RP163298","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","152.6760597321","-26.4567419862","13406","Rhodamnia dumicola","1647648","1986-01-30","1986-01-30","1402641","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.33506809","-26.14833026","13406","Rhodamnia dumicola","1798157","2003-04-30","2003-04-30","1588047","<UNNAMED>","Kilkivan, Oakview State Forest, 4km directly SSE of Forest Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9332166667","-26.8028277778","13406","Rhodamnia dumicola","1897063","2017-08-23","2017-08-23","1681384","<UNNAMED>","Strip of remnant veg along Ridge Rd, Eastern Boundary Meandu Mine. 6.5km NW of Yarraman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1760448847","-25.2567390029","13406","Rhodamnia dumicola","1951705","1921-05-01","1921-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.08440252","-24.9150839","13406","Rhodamnia dumicola","1628024","1985-04-01","1985-04-30","1445619","<UNNAMED>","Hurdie Gully Scrub, ca 16km SW of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.32914562","-25.63617327","13406","Rhodamnia dumicola","1683829","1993-06-14","1993-06-14","1469488","<UNNAMED>","Stoney Range, State Forest 38. Grid ref: 9346-325642.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.3823300361","-25.4524941425","13406","Rhodamnia dumicola","1707104","1993-10-25","1993-10-25","1472351","<UNNAMED>","Binjour Plateau, State Forest 172, near Meridith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7555861111","-25.2798083333","13406","Rhodamnia dumicola","2097127","2022-04-22","2022-04-22","1810247","<UNNAMED>","100m south of Mount Rawdon Gold Mine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7260733254","-27.5234050886","13406","Rhodamnia dumicola","1596503","1982-02-16","1982-02-16","1428781","<UNNAMED>","ca 1km SE of Pine Mt, rd to Worlds End Pocket, N of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8847222222","-26.6341666666","13406","Rhodamnia dumicola","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.084402159","-24.13175369","13406","Rhodamnia dumicola","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.167446829","-25.001193506","13406","Rhodamnia dumicola","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","152.1050195355","-25.6358733456","13406","Rhodamnia dumicola","1688813","1991-12-23","1991-12-23","1487921","<UNNAMED>","Utopia, 14km SSE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.6566582901","-25.7113562501","13406","Rhodamnia dumicola","1701338","1992-01-01","1992-01-31","1487579","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.4726949985","-24.3803773879","13406","Rhodamnia dumicola","1822122","2003-04-20","2003-04-20","1636112","<UNNAMED>","Near Polmaily radio tower, S end of Many Peaks Range, SW of Miriam Vale, 1.8km from tower along road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.41773585","-24.58175057","13406","Rhodamnia dumicola","1632019","1980-04-17","1980-04-17","1428083","<UNNAMED>","State Forest 67, Bulburin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.33912786","-26.53924457","13406","Rhodamnia dumicola","1715203","1993-12-16","1993-12-16","1516648","<UNNAMED>","Cowah Road off Jimna Range Road Jimna Range (GPS 26 32 27 152 20 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.709394792","-26.402575694","13406","Rhodamnia dumicola","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.74273999","-27.54007176","13406","Rhodamnia dumicola","1628005","1982-02-01","1982-02-28","1424129","<UNNAMED>","Ca 5km S of Pine Mountain, N of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8927355043","-27.3734064325","13406","Rhodamnia dumicola","1655463","1984-11-01","1984-11-30","1458214","<UNNAMED>","Betts Road, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8488889","-26.2333056","13406","Rhodamnia dumicola","2109545","2022-09-28","2022-09-28","1821628","<UNNAMED>","Kin Kin, Francis Rd c. 500m from Sister Tree Ck Rd intersection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9260597321","-26.4900753196","13406","Rhodamnia dumicola","1588189","1985-01-09","1985-01-09","1453368","<UNNAMED>","Mt Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.617172551","-26.233965822","13406","Rhodamnia dumicola","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.667722364","-25.648410605","13406","Rhodamnia dumicola","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.73705","-27.54485","13406","Rhodamnia dumicola","1866625","2018-01-26","2018-01-26","1660931","<UNNAMED>","Riverside Drive, Pine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9923","-26.4238","13406","Rhodamnia dumicola","1962590","2013-11-25","2013-11-25","1721305","INCIDENTAL","5 Wendoma Court Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.084394993","-25.431748083","13406","Rhodamnia dumicola","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.8138","-26.4274","13406","Rhodamnia dumicola","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.58439766","-26.91507435","13406","Rhodamnia dumicola","1535950","1770-04-19","2000-11-07","1346752","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177263988","-26.2484086529","13406","Rhodamnia dumicola","1535952","1919-12-01","1919-12-31","1353197","<UNNAMED>","Kin Kin, W of Lone Pine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8419","-26.4169","13406","Rhodamnia dumicola","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","151.41773585","-24.58175057","13406","Rhodamnia dumicola","1610418","1978-07-22","1978-07-22","1401808","<UNNAMED>","State Forest 67 Bulburin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.1083333333","-27.3083333333","13406","Rhodamnia dumicola","1867331","1992-06-02","1992-06-02","1659157","<UNNAMED>","Perseverance National Park, 8km SE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.301059432","-25.515080509","13406","Rhodamnia dumicola","29310","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","150.992742511","-24.8900825506","13406","Rhodamnia dumicola","1766174","2001-09-11","2001-09-11","1516875","<UNNAMED>","Tourist Drive, Coominglah SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7483333333","-27.5213888889","13406","Rhodamnia dumicola","1977700","1978-05-26","1978-05-26","1731454","<UNNAMED>","Pine Mountain, N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5841667","-25.816667","13406","Rhodamnia dumicola","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.07608183","-27.60674213","13406","Rhodamnia dumicola","1666484","1992-04-26","1992-04-26","1475227","<UNNAMED>","Stringybark Mountain, 10km S of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.637172004","-26.207853725","13406","Rhodamnia dumicola","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","152.9709","-26.284","13406","Rhodamnia dumicola","2006028","2020-09-29","2020-09-29","1737282","INCIDENTAL","63 Northmount Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","151.4691247432","-24.5189727881","13406","Rhodamnia dumicola","1667085","1995-12-30","1995-12-30","1501032","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin, near barracks site (GPS 24 31 14 151 28 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1658333333","-27.7588888889","13406","Rhodamnia dumicola","1611208","1983-06-12","1983-06-12","1433877","<UNNAMED>","Bahr's Scrub, SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8033333333","-27.7927777778","13406","Rhodamnia dumicola","1685734","1989-05-09","1989-05-09","1489315","<UNNAMED>","Sandy Creek, at foot of Mt Blaine, 5km NE of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9929612825","-26.8558192772","13406","Rhodamnia dumicola","1598684","1987-11-21","1987-11-21","1411838","<UNNAMED>","Grimstone Logging Area, Yarraman State Forest. Kingaroy map, grid ref: 9244-998289.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.0844103113","-27.2484099583","13406","Rhodamnia dumicola","1956927","1944-02-01","1944-02-29","1426352","<UNNAMED>","Near Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.684399603","-25.181750427","13406","Rhodamnia dumicola","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","152.9260597321","-26.4900753196","13406","Rhodamnia dumicola","1943653","1984-12-07","1984-12-07","1671312","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.6165277778","-28.1168888889","13406","Rhodamnia dumicola","2062815","2020-07-08","2020-07-08","1783005","<UNNAMED>","Slopes of Mt French, SW of Boonah.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.583836033","-25.803133113","13406","Rhodamnia dumicola","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","152.7483333333","-27.5213888889","13406","Rhodamnia dumicola","1971581","1981-12-06","1981-12-06","1728395","<UNNAMED>","Worlds End Pocket, Pine Mt. Road N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.917732896","-25.531748453","13406","Rhodamnia dumicola","29332","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","151.91774685","-26.74841466","13406","Rhodamnia dumicola","1525914","1978-04-05","1978-04-05","1394400","<UNNAMED>","Valley and Duck L.A's. SF 289 Neumgna, ca 16km W of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5093976619","-26.9900743481","13406","Rhodamnia dumicola","1810745","2007-02-10","2007-02-10","1588663","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.672159654","-25.655627436","13406","Rhodamnia dumicola","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"62","153.226065831","-27.79006832","13406","Rhodamnia dumicola","2143802","1991-11-19","1991-12-08","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.844","-26.3006","13406","Rhodamnia dumicola","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","151.984399028","-25.698414968","13406","Rhodamnia dumicola","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","152.7260733254","-27.5234050886","13406","Rhodamnia dumicola","1596505","1981-12-09","1981-12-09","1458063","<UNNAMED>","1K SE of Pine Mt Rd to Worlds End Pocket N of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.32606744","-26.15674562","13406","Rhodamnia dumicola","1649371","1988-01-19","1988-01-19","1446803","<UNNAMED>","Sawpit Logging Area, Oakview State Forest (SF 220, Kilkivan) SE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.567731262","-24.531752805","13406","Rhodamnia dumicola","29209","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","152.17610333","-26.87204","13406","Rhodamnia dumicola","2124556","2023-06-02","2023-06-02","1829179","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"69","152.0786111111","-27.1686111111","13406","Rhodamnia dumicola","2008179","1996-09-05","1996-09-05","1739089","<UNNAMED>","Ivan Smith's scrub on Vonhoff Road, Bunya Gully (GPS 27 10 07 152 54 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.4030555556","-26.5761111111","13406","Rhodamnia dumicola","2030427","2021-03-02","2021-03-02","1758894","<UNNAMED>","N end of Jimna State Forest, NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.977593","-27.5225127","13406","Rhodamnia dumicola","2063966","2022-06-16","2022-06-16","1784003","<UNNAMED>","Foothills of Great Dividing Range approximately 2km E of Toowoomba. 650m S of Wallens Rd. [25m from edge of Brigalow Belt bioregion]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0052777778","-27.9316666667","13406","Rhodamnia dumicola","1642957","1986-03-30","1986-03-30","1440060","<UNNAMED>","Veresdale Scrub along Millstream Road, Beenleigh Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.7031027778","-25.3236694444","13406","Rhodamnia dumicola","2059081","2021-11-21","2021-11-21","1779829","<UNNAMED>","Lot 2 RP 20052 Council Reserve, Takura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.7260733254","-27.5234050886","13406","Rhodamnia dumicola","1636933","1981-12-09","1981-12-09","1406718","<UNNAMED>","ca 1km SE of Pine Mt Rd to Worlds End Pocket, N of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.1725","-27.7736111111","13406","Rhodamnia dumicola","1970904","1986-03-30","1986-03-30","1727739","<UNNAMED>","[adjacent to Skenes Road, off] Dunns Road, behind Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.08439604","-25.58174649","13406","Rhodamnia dumicola","1697400","1921-04-01","1921-04-30","1468798","<UNNAMED>","Biggenden District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.357272","-26.529835","13406","Rhodamnia dumicola","2072107","2022-06-01","2022-06-01","1791088","<UNNAMED>","Yabba SF, western side of Kilcoy - Murgon rd, 1.6km N of Cowah rd intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.5427777778","-26.8447222222","13406","Rhodamnia dumicola","1875109","1992-09-01","1992-09-01","1648063","<UNNAMED>","Ghinghion lookout, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.9314","-26.7977","13406","Rhodamnia dumicola","2072848","2022-08-15","2022-08-15","1791896","<UNNAMED>","Ridge Road, 6km North-West of Yarraman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.8151","-26.4632","13406","Rhodamnia dumicola","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"81","152.577172834","-26.200632184","13406","Rhodamnia dumicola","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","152.6332910598","-27.3770175436","13406","Rhodamnia dumicola","1640144","1983-12-31","1983-12-31","1402758","<UNNAMED>","Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.3482945276","-26.5359112364","13406","Rhodamnia dumicola","1704553","1994-06-01","1994-06-01","1513987","<UNNAMED>","Cowah Road, W side of Jimna Range, N of Jimna Fire Tower; (GPS 26 32 15 152 20 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.8155555556","-27.3672222222","13406","Rhodamnia dumicola","1977736","1983-12-07","1983-12-07","1731349","<UNNAMED>","Wards Scrub, W of Samford near headwaters of South Pine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.8593930654","-26.2400753196","13406","Rhodamnia dumicola","1769649","1994-12-08","1994-12-08","1547492","<UNNAMED>","Francis Rd Kin Kin Noosa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.3519444444","-25.5127777778","13406","Rhodamnia dumicola","1607359","1988-10-12","1988-10-12","1446215","<UNNAMED>","State Forest 130, 2km NW of Nantglyn, Mundubbera 9146-340768.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.591574808","-26.8790114673","13406","Rhodamnia dumicola","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.8155555556","-27.3672222222","13406","Rhodamnia dumicola","1977696","1983-12-07","1983-12-07","1731432","<UNNAMED>","Wards Scrub W of Samford near headwaters of South Pine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.680778102","-25.743410395","13406","Rhodamnia dumicola","28152","1997-12-01","1997-12-01","11150","ACQ TINA004","Tinana: lower creek bank","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"90","152.12606271","-25.52341316","13406","Rhodamnia dumicola","1631021","1983-10-01","1983-10-31","1443313","<UNNAMED>","Fairview Creek, 7km E of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.3819444444","-25.4519444444","13406","Rhodamnia dumicola","1671205","1993-12-29","1993-12-29","1474731","<UNNAMED>","Fontainea Scrub, State Forest 172, Binjour Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7483333333","-27.5213888889","13406","Rhodamnia dumicola","1971714","1978-02-16","1978-02-16","1728416","<UNNAMED>","Pine Mountain [Worlds End Pocket], 16km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.81217995","-27.40646199","13406","Rhodamnia dumicola","1801236","2006-06-28","2006-06-28","1580408","<UNNAMED>","C. 1km directly SE of Jollys Lookout between walking track and forestry track, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.3733333333","-24.8683333333","13406","Rhodamnia dumicola","2046840","2021-08-16","2021-08-16","1771047","<UNNAMED>","Baldwin Swamp Environmental Park, near 8 Que Hee Street, Kepnock, Bundaberg, Qld, 4670.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.512173114","-26.120632832","13406","Rhodamnia dumicola","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"96","152.7416666667","-27.4583333333","13406","Rhodamnia dumicola","1875442","1988-06-22","1988-06-22","1648062","<UNNAMED>","Cabbage Tree Range, site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.17","-27.9088888889","13406","Rhodamnia dumicola","1633984","1987-12-13","1987-12-13","1414295","<UNNAMED>","Sandy Creek NW of Joalah National Park, Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.6093882583","-25.8567430467","13406","Rhodamnia dumicola","1656990","1982-12-08","1982-12-08","1427674","<UNNAMED>","0.5km W of Grassy Mtn, c 5km SSW of Bauple. Shrub 3m. Infrequent.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.8628047279","-26.4819793271","13406","Rhodamnia dumicola","1784585","2004-01-02","2004-01-02","1564985","<UNNAMED>","Birt Rd Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.7251324918","-26.6710382627","13406","Rhodamnia dumicola","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.7260733254","-27.5234050886","13406","Rhodamnia dumicola","1596501","1981-12-09","1981-12-09","1415947","<UNNAMED>","ca 1km SW of Pine Mt, rd to Worlds End Pocket, N of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.7828","-26.3865","13406","Rhodamnia dumicola","2006017","2020-08-31","2020-08-31","1737292","INCIDENTAL","107 Skyring Creek Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"103","152.7666","-27.51667","13406","Rhodamnia dumicola","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
