"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14683","Crotalaria eremaea subsp. eremaea","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.4178452982","-24.8318009947","14683","Crotalaria eremaea subsp. eremaea","567059","2001-07-01","","552944","INCIDENTAL","Welford National Park","20000","8043","Incidental Plant collections/records","2","Queensland Herbarium, DES","BRI"
"2","143.4178658182","-26.0818021087","14683","Crotalaria eremaea subsp. eremaea","1510234","1955-10-12","1955-10-12","1389776","<UNNAMED>","Thylungra ca. 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.7512103977","-22.9151679984","14683","Crotalaria eremaea subsp. eremaea","1524724","1949-08-01","1949-08-31","1379049","<UNNAMED>","Glenormiston, No 20 bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.0845421781","-25.7484761194","14683","Crotalaria eremaea subsp. eremaea","1525393","1949-06-23","1949-06-23","1349925","<UNNAMED>","South Galway, about 45 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.7512019265","-25.5818052909","14683","Crotalaria eremaea subsp. eremaea","1531026","1949-06-23","1949-06-23","1388669","<UNNAMED>","Ingella, ca 20 miles SE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7595307769","-25.4234713535","14683","Crotalaria eremaea subsp. eremaea","1537862","1969-06-18","1969-06-18","1378817","<UNNAMED>","27.7 miles NW of Tenham Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4178716093","-25.4151414573","14683","Crotalaria eremaea subsp. eremaea","1538450","1937-06-26","1937-06-26","1358677","<UNNAMED>","17 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4178699328","-26.5818030894","14683","Crotalaria eremaea subsp. eremaea","1538451","1965-08-24","1965-08-24","1384406","<UNNAMED>","50 miles W of Quilpie, 5 miles N of Quilpie to Eromanga Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4262216239","-24.2734954602","14683","Crotalaria eremaea subsp. eremaea","1539575","1977-10-04","1977-10-04","1395480","<UNNAMED>","10km N of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.80955542","-24.87349144","14683","Crotalaria eremaea subsp. eremaea","1547702","1977-09-17","1977-09-17","1356533","<UNNAMED>","Warlus VI, Sand dune running into SE side of Lake Machattie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.751218756","-27.5818087224","14683","Crotalaria eremaea subsp. eremaea","1555211","1963-09-04","1963-09-04","1379731","<UNNAMED>","80 miles W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2511903048","-26.5817936293","14683","Crotalaria eremaea subsp. eremaea","1556373","1954-11-18","1954-11-18","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2511902516","-25.2484678009","14683","Crotalaria eremaea subsp. eremaea","1556374","1960-09-11","1960-09-11","1390185","<UNNAMED>","Retreat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5845391455","-26.0818067432","14683","Crotalaria eremaea subsp. eremaea","1556375","1949-06-23","1949-06-23","1389089","<UNNAMED>","45 miles S of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2511864565","-24.9151340849","14683","Crotalaria eremaea subsp. eremaea","1563322","1963-08-01","1963-08-01","1349682","<UNNAMED>","48 miles W of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.9178864058","-25.2484863988","14683","Crotalaria eremaea subsp. eremaea","1563782","1949-09-01","1949-09-01","1384751","<UNNAMED>","Mooraberree, about 40 miles ENE of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.4178658182","-26.0818021087","14683","Crotalaria eremaea subsp. eremaea","1564463","1959-03-11","1959-03-11","1355039","<UNNAMED>","Thylungra, 80 miles W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.7512186629","-26.0818137625","14683","Crotalaria eremaea subsp. eremaea","1568272","1961-08-02","1961-08-02","1379730","<UNNAMED>","Eubertie Waterhole, Coopers Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.5012103977","-22.4985013317","14683","Crotalaria eremaea subsp. eremaea","1568273","1935-01-29","1935-01-29","1384407","<UNNAMED>","Between Glenormiston and Toko Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.0845689782","-27.5818220106","14683","Crotalaria eremaea subsp. eremaea","1568274","1961-09-15","1961-09-15","1359980","<UNNAMED>","Nappamerry, 26 miles tank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5845259","-26.0817974","14683","Crotalaria eremaea subsp. eremaea","1568275","1961-08-09","1961-08-09","1343907","<UNNAMED>","Copai, 55 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.2595488697","-26.5068111723","14683","Crotalaria eremaea subsp. eremaea","1587104","1936-07-05","1936-07-05","1459152","<UNNAMED>","Mt Howitt Station, 80 miles W Of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.6595465093","-23.2068346791","14683","Crotalaria eremaea subsp. eremaea","1587717","1984-05-27","1984-05-27","1417219","<UNNAMED>","35km SSW of Glenormiston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.74286411","-25.30680469","14683","Crotalaria eremaea subsp. eremaea","1589012","1988-05-16","1988-05-16","1447829","<UNNAMED>","Ca. 23km NE of Windorah, on the river road to Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.3095563009","-26.2068183211","14683","Crotalaria eremaea subsp. eremaea","1589438","1990-03-26","1990-03-26","1413287","<UNNAMED>","N side of Lake Yamma Yamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.8095395532","-23.023490959","14683","Crotalaria eremaea subsp. eremaea","1601251","1990-07-20","1990-07-20","1410606","<UNNAMED>","On Bedowie road, 17km S of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.2512293915","-25.7484914038","14683","Crotalaria eremaea subsp. eremaea","1604607","1989-08-17","1989-08-17","1411136","<UNNAMED>","About 55km N of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.5012072335","-27.4984664365","14683","Crotalaria eremaea subsp. eremaea","1613988","1936-06-25","1936-06-25","1441366","<UNNAMED>","Near Lake Bullawarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.5845494402","-24.5818182981","14683","Crotalaria eremaea subsp. eremaea","1614022","1936-07-21","1936-07-21","1459133","<UNNAMED>","Cluny, 30 miles S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.5012402675","-28.498485757","14683","Crotalaria eremaea subsp. eremaea","1615301","1980-10-22","1980-10-22","1458503","<UNNAMED>","S of Epsilon Homestead. Warlus D3/D2 land Systems.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.2928972781","-27.0234873333","14683","Crotalaria eremaea subsp. eremaea","1617122","1990-03-25","1990-03-25","1400422","<UNNAMED>","Beside Lake Pure, Nappa Merry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.2512422252","-25.9151648489","14683","Crotalaria eremaea subsp. eremaea","1621021","1985-07-01","1985-07-31","1459753","<UNNAMED>","W of Birdsville, Diamantina Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.2762132792","-22.9068398948","14683","Crotalaria eremaea subsp. eremaea","1623705","1986-04-01","1986-04-30","1443695","<UNNAMED>","55km W of Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.6261925635","-26.3234640659","14683","Crotalaria eremaea subsp. eremaea","1627468","1990-08-17","1990-08-17","1432620","<UNNAMED>","3.5km NW of Warrabin, on Quilpie-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.626213176","-23.1901680125","14683","Crotalaria eremaea subsp. eremaea","1632168","1984-10-01","1984-10-31","1413372","<UNNAMED>","20km SW of Glenormiston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.3595755585","-25.9068315155","14683","Crotalaria eremaea subsp. eremaea","1634737","1988-10-03","1988-10-03","1435246","<UNNAMED>","Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.75121499","-25.9151465","14683","Crotalaria eremaea subsp. eremaea","1639786","1973-08-27","1973-08-27","1408870","<UNNAMED>","66.4km SE of Morney Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.41786416","-22.91515427","14683","Crotalaria eremaea subsp. eremaea","1643052","1981-07-27","1981-07-27","1444258","<UNNAMED>","Boulia-Winton rd, 27km W of Hamilton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.7095494402","-24.9568182981","14683","Crotalaria eremaea subsp. eremaea","1650690","1990-07-21","1990-07-21","1409396","<UNNAMED>","Monkira-Eastern River Paddock, 20km SE of Monkira, on Currawilla road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.0762049426","-25.3734747906","14683","Crotalaria eremaea subsp. eremaea","1654947","1973-09-16","1973-09-16","1426539","<UNNAMED>","Ca. 65km WNW of Windorah on Birdsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.67621611","-24.9068183","14683","Crotalaria eremaea subsp. eremaea","1658739","1994-08-21","1994-08-21","1488129","<UNNAMED>","'Monkira'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.9262118833","-25.3901450153","14683","Crotalaria eremaea subsp. eremaea","1660413","1993-10-11","1993-10-11","1504763","<UNNAMED>","2km E of pub ruin, 77km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.2037089447","-22.9473850286","14683","Crotalaria eremaea subsp. eremaea","1669569","1995-07-20","1995-07-20","1506490","<UNNAMED>","79km W of Boulia along road to Glenormistion Station (GPS 22 56 56 139 12 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.50120193","-25.49847196","14683","Crotalaria eremaea subsp. eremaea","1673950","1981-08-17","1981-08-17","1489437","<UNNAMED>","On sand hills, W of Windorah & throughout SW corner Qld.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.4762049426","-25.3568081239","14683","Crotalaria eremaea subsp. eremaea","1686670","1969-08-01","1969-08-31","1488432","<UNNAMED>","10 miles from Windorah towards Currawilla Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.12622297","-26.42348499","14683","Crotalaria eremaea subsp. eremaea","1703970","1971-08-07","1971-08-07","1507465","<UNNAMED>","Site 191, WARLUS I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.0761864565","-24.8234674182","14683","Crotalaria eremaea subsp. eremaea","1704459","1990-07-18","1990-07-18","1472697","<UNNAMED>","Jundah Hospital.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.7928893438","-23.7401675941","14683","Crotalaria eremaea subsp. eremaea","1707107","1993-08-12","1993-08-12","1474580","<UNNAMED>","Kidman Bore, 112km southwest of Marion Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.1929025738","-25.1901645515","14683","Crotalaria eremaea subsp. eremaea","1722550","1996-06-13","1996-06-13","1525439","<UNNAMED>",".5km N of Bygumbo yards (Adria Downs Stn).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.06560334","-25.89883152","14683","Crotalaria eremaea subsp. eremaea","1744032","2001-07-26","2001-07-26","1537367","<UNNAMED>","'Big Red' sand dune, 29km west of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.44238691","-25.57206677","14683","Crotalaria eremaea subsp. eremaea","1745001","2001-03-15","2001-03-15","1569855","<UNNAMED>","139km by road west of Windorah on road to Birdsville. Cuddapan Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.13092769","-23.75625774","14683","Crotalaria eremaea subsp. eremaea","1750767","1997-04-24","1997-04-24","1569916","<UNNAMED>","Diamantina National Park, 1km W of homestead (GPS 23 45 28 141 07 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.14785692","-25.12874558","14683","Crotalaria eremaea subsp. eremaea","1760484","2001-07-01","2001-07-31","1525742","<UNNAMED>","Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.9178864058","-25.4151530655","14683","Crotalaria eremaea subsp. eremaea","1769882","1949-09-01","1949-09-01","1545807","<UNNAMED>","Mooraberree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.1594444444","-26.3933333333","14683","Crotalaria eremaea subsp. eremaea","1795991","2010-08-31","2010-08-31","1620959","<UNNAMED>","36.5km N of Eromanga, towards 'Kyabra'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.38641732","-26.20562442","14683","Crotalaria eremaea subsp. eremaea","1834195","2010-06-26","2010-06-26","1599973","<UNNAMED>","83km north west of Quilpie on the Diamantina Developmental Road (to Windorah).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.12546631","-23.10102502","14683","Crotalaria eremaea subsp. eremaea","1835778","2008-08-12","2008-08-12","1600691","<UNNAMED>","Cravens Peak; S of Corner Bore on track to 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.09175467","-24.81348917","14683","Crotalaria eremaea subsp. eremaea","1836014","2008-07-29","2008-07-29","1640341","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.96159405","-22.56398919","14683","Crotalaria eremaea subsp. eremaea","1838748","2009-09-09","2009-09-09","1634697","<UNNAMED>","Bladensburg National Park, 100m E of Surprise Creek at Bough Shed camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.31055556","-23.03055556","14683","Crotalaria eremaea subsp. eremaea","1846277","2009-10-26","2009-10-26","1609475","<UNNAMED>","173km from the Northern Territory border along Donohue Highway towards Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.48249225","-25.34117431","14683","Crotalaria eremaea subsp. eremaea","1848875","2009-06-24","2009-06-24","1632709","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.8194659849","-27.6980668525","14683","Crotalaria eremaea subsp. eremaea","1860369","2009-08-26","2009-08-26","1652784","<UNNAMED>","Cooper Creek, 32km SW of junction of Durham Downs and Innamincka road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.1092267634","-25.2113468646","14683","Crotalaria eremaea subsp. eremaea","1861406","2011-09-07","2011-09-07","1658105","<UNNAMED>","13.7km NW of Carranya Station Hs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.23838431","-25.5864983","14683","Crotalaria eremaea subsp. eremaea","1868390","2010-07-13","2010-07-13","1662939","<UNNAMED>","6.6km N of Durrie Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.03535892","-27.76787834","14683","Crotalaria eremaea subsp. eremaea","1870794","2013-05-09","2013-05-09","1663511","<UNNAMED>","Nappamerrie Station, Epsilon Road, c. 7km S of Innamincka Road (Adventure Way).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.9583333333","-28.5416666667","14683","Crotalaria eremaea subsp. eremaea","1874903","1976-08-28","1976-08-28","1647938","<UNNAMED>","Bulloo Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.0095833393","-25.9901720247","14683","Crotalaria eremaea subsp. eremaea","1885868","1966-09-24","1966-09-24","1670923","<UNNAMED>","Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.68953616","-25.169987","14683","Crotalaria eremaea subsp. eremaea","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.5432107566","-28.9988431853","14683","Crotalaria eremaea subsp. eremaea","1896213","2008-04-14","2008-04-14","1698063","<UNNAMED>","36.2km due E of Tibooburra Rd along dingo fence (Q120).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.51885","-23.93748889","14683","Crotalaria eremaea subsp. eremaea","1899534","2011-06-19","2011-06-19","1689376","<UNNAMED>","Ethabuka Stn SW Queensland 9.6km SE of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.5301221747","-28.9924686764","14683","Crotalaria eremaea subsp. eremaea","1913259","2010-12-01","2010-12-31","1681643","<UNNAMED>","C. 0.5km NNW of Toona Gate, NSW border on road to Omicron station (Q346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.61639345","-23.89544942","14683","Crotalaria eremaea subsp. eremaea","1914249","2010-06-25","2010-06-25","1694980","<UNNAMED>","'Ethabuka', near Dribbler Bore turnoff; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.28805556","-23.67027778","14683","Crotalaria eremaea subsp. eremaea","1914563","2010-06-17","2010-06-17","1684176","<UNNAMED>","Carlo. Southern portion of Carlo, NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.1291392288","-22.7030809075","14683","Crotalaria eremaea subsp. eremaea","1917397","2006-10-30","2006-10-30","1702184","<UNNAMED>","Linda Creek, Toko Range, c. 30km due S of Old Linda Downs Homestead (Q947).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.3014601787","-23.0675504174","14683","Crotalaria eremaea subsp. eremaea","1921338","2010-06-21","2010-06-21","1703258","<UNNAMED>","Cravens Peak, track between Plum Pudding and Salty Bore, near turnoff to S-bend Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.8776679175","-25.9098900779","14683","Crotalaria eremaea subsp. eremaea","1925113","2010-06-04","2010-06-04","1710167","<UNNAMED>","8.6km SW of Tanbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","139.32620818","-23.04016244","14683","Crotalaria eremaea subsp. eremaea","1932799","1990-05-06","1990-05-06","1713151","<UNNAMED>","64km W of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.21412518","-25.62277306","14683","Crotalaria eremaea subsp. eremaea","1944336","2010-01-03","2010-01-03","1625749","<UNNAMED>","South Galway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.7512104","-22.915168","14683","Crotalaria eremaea subsp. eremaea","1950706","1978-06-01","1978-06-30","1447262","<UNNAMED>","Glenormiston Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.4845888949","-25.8943664691","14683","Crotalaria eremaea subsp. eremaea","1950979","2001-07-27","2001-07-27","1577252","<UNNAMED>","Simpson Desert NP 87km west of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.4178658182","-26.0818021087","14683","Crotalaria eremaea subsp. eremaea","1957318","1960-09-10","1960-09-10","1714971","<UNNAMED>","Thylungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.625","-25.40833333","14683","Crotalaria eremaea subsp. eremaea","1959727","2000-05-22","2000-05-22","1648133","<UNNAMED>","c. 3km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","140.6102777778","-24.8522222222","14683","Crotalaria eremaea subsp. eremaea","2007903","1968-10-02","1968-10-02","1738413","<UNNAMED>","Monkira Station, 154 miles NW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.1480555556","-25.1308333333","14683","Crotalaria eremaea subsp. eremaea","2093938","2012-08-18","2012-08-18","1808543","<UNNAMED>","Welford National Park; Desert Drive, S side of first dune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.8313888889","-28.0127777778","14683","Crotalaria eremaea subsp. eremaea","2096714","2022-09-01","2022-09-01","1810360","<UNNAMED>","4km SE of Thargomindah, on Hungerford road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
