"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.351080277","-26.098418081","9679","Newcastelia velutina","29305","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.30107947","-25.898418306","9679","Newcastelia velutina","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.346029363","-25.9975807921","9679","Newcastelia velutina","1594276","1984-11-22","1984-11-22","1440262","<UNNAMED>","Rocky paddock, 'Manar'; 45km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.31723958","-25.98460967","9679","Newcastelia velutina","1620537","1990-08-20","1990-08-20","1410412","<UNNAMED>","Beeron Holding, 7km W of 'Toondahra', grid ref. 9146-314247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.4177448674","-25.915084572","9679","Newcastelia velutina","1634893","1969-01-01","1969-12-31","1434667","<UNNAMED>","40M N of Durong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.3392358657","-25.983058568","9679","Newcastelia velutina","1641938","1988-08-05","1988-08-05","1438296","<UNNAMED>","5km W of 'Toondahra' Homestead. Mundubbera map, grid ref: 9146-336249.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.348001681","-25.9994088541","9679","Newcastelia velutina","1658266","1984-09-07","1984-09-07","1430814","<UNNAMED>","Rocky paddock, 'Manar', 45km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.30521672","-25.98717743","9679","Newcastelia velutina","1703486","1993-08-25","1993-08-25","1474719","<UNNAMED>","Beeron Holding, 'Rocky Paddock', 47.8km south southwest of Gayndah, grid ref. 9146-302244.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.32666153","-25.98661235","9679","Newcastelia velutina","1736195","2001-11-19","2001-11-19","1525935","<UNNAMED>","Beeron Holding, 45km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.3385782","-25.99258457","9679","Newcastelia velutina","1834497","2005-09-26","2005-09-26","1630973","<UNNAMED>","Beeron Holding, SSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.3094444","-25.9894444","9679","Newcastelia velutina","2057586","2013-08-28","2013-08-28","1779118","<UNNAMED>","Beeron National Park Outcrop at N end of national park, 1.52km ESE from a point (25 59 06.1 S, 151 17 41.7 E) on 4WD track approximately 6km N of intersection of Rocky creek and Beeron Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
