"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.9971","-21.4195","1521","Grantiella picta","1139836","1995-03-01","1997-12-31","1030409","INCIDENTAL","Moorrinya National Park - Shearing shed and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.4927","-28.8399","1521","Grantiella picta","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","153.04272005","-26.05674019","1521","Grantiella picta","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"3","145.251111","-25.1149999966","1521","Grantiella picta","935895","1973-12-01","1973-12-31","871598","200958","54ml S of Blackall","4500","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"4","151.151209285","-26.027145199","1521","Grantiella picta","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"5","151.184512403","-26.1539448128","1521","Grantiella picta","922679","2002-11-23","2002-11-23","858382","175610","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"6","151.184426948","-26.1497733169","1521","Grantiella picta","922683","2002-11-23","2002-11-23","858386","175614","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"7","151.165443818","-26.1542266672","1521","Grantiella picta","922677","2002-11-24","2002-11-24","858380","175608","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"8","151.175554823","-26.1530191703","1521","Grantiella picta","922681","2002-11-24","2002-11-24","858384","175612","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"9","151.16703814","-26.1514125498","1521","Grantiella picta","922682","2002-11-24","2002-11-24","858385","175613","Opp Allies Creek SF, Gum-topped Ironbark forest","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"10","145.572525","-28.00565","1521","Grantiella picta","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","152.60521913","-25.19424543","1521","Grantiella picta","531567","1995-03-01","1995-03-31","529608","111409","Burrum Woods development, Burrum Heads","1200","7633","Barlow Gregg & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"12","143","-22.5","1521","Grantiella picta","2110920","2014-08-03","2014-08-03","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"13","143.16666667","-22.666666667","1521","Grantiella picta","2110863","2011-05-08","2011-05-08","1822727","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"14","143","-22.75","1521","Grantiella picta","2111089","2011-05-12","2011-05-12","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"15","143.05","-22.55","1521","Grantiella picta","2110875","2011-05-08","2011-05-08","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"16","143.05","-22.55","1521","Grantiella picta","2111416","2017-03-21","2017-03-21","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"17","143.01666667","-22.566666667","1521","Grantiella picta","2111449","2011-04-25","2011-04-25","1822692","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"18","143.33333333","-25.166666667","1521","Grantiella picta","2114310","2017-09-12","2017-09-12","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"19","143.33333333","-25.166666667","1521","Grantiella picta","2114541","2016-10-18","2016-10-18","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","143.2","-25.033333333","1521","Grantiella picta","2113149","2016-10-18","2016-10-18","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","147.47615972","-28.03177207","1521","Grantiella picta","502433","1990-04-14","1990-04-14","502737","53875","Bollon","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"22","142.81784805","-23.21513471","1521","Grantiella picta","480235","1990-07-29","1990-07-29","482979","20019","Opalton Rd","7000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"23","145.19285884","-28.11928626","1521","Grantiella picta","503107","1990-09-29","1990-09-29","502081","55032","Eulo Bore","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"24","150.36777396","-27.28592141","1521","Grantiella picta","489176","1990-11-05","1990-11-05","492034","39235","W of Tara","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"25","139.65120193","-22.18182606","1521","Grantiella picta","481341","1991-06-20","1991-06-20","484104","18078","92km N of Boulia","4500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"26","145.967835663","-28.1067860523","1521","Grantiella picta","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5052777766","-23.64833333","1521","Grantiella picta","932241","1985-01-01","1985-12-31","867944","193676","Barcaldine area [Delta Stn]","3600","9799","Chandler (1986)","3461","Department of Environment, Science and Innovation","DES"
"28","150.8681886159","-28.3797685162","1521","Grantiella picta","897119","1996-11-12","","837358","<UNNAMED>","Site 1 (control), south side of Block 50, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"29","149.79191858","-27.47562437","1521","Grantiella picta","519539","1995-09-28","1995-09-28","525620","100788","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"30","149.79531853","-27.47532435","1521","Grantiella picta","519543","1995-09-28","1995-09-28","525624","100792","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"31","149.79191858","-27.47562437","1521","Grantiella picta","519540","1995-09-29","1995-09-29","525621","100789","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"32","149.73301982","-27.51092469","1521","Grantiella picta","519501","1995-10-09","1995-10-09","525701","100750","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"33","149.74111984","-27.52732466","1521","Grantiella picta","519479","1995-10-10","1995-10-10","525679","100728","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"34","149.73301988","-27.5173247","1521","Grantiella picta","519491","1995-10-10","1995-10-10","525691","100740","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"35","149.73301982","-27.51092469","1521","Grantiella picta","519498","1995-10-10","1995-10-10","525698","100747","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"36","149.73301982","-27.51092469","1521","Grantiella picta","519499","1995-10-11","1995-10-11","525699","100748","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"37","149.73301982","-27.51092469","1521","Grantiella picta","519500","1995-10-12","1995-10-12","525700","100749","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"38","149.83441162","-26.84012598","1521","Grantiella picta","519633","1995-11-10","1995-11-10","525538","100882","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"39","149.81781179","-26.83172616","1521","Grantiella picta","519642","1995-11-10","1995-11-10","525547","100891","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"40","149.83441162","-26.84012598","1521","Grantiella picta","519634","1995-11-11","1995-11-11","525539","100883","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"41","149.83441162","-26.84012598","1521","Grantiella picta","519635","1995-11-12","1995-11-12","525540","100884","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"42","141.42","-23.9527777777","1521","Grantiella picta","570595","2000-07-16","2000-07-16","554021","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"43","141.42","-23.9527777777","1521","Grantiella picta","570596","2000-07-16","2000-07-16","554017","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"44","140.8886111111","-23.6716666666","1521","Grantiella picta","570683","2000-07-14","2000-07-14","554124","INCIDENTAL","Ridge Near Gum Hole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"45","141.4738888888","-23.9861111111","1521","Grantiella picta","570711","2000-07-13","2000-07-13","554177","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"46","141.5063888888","-23.9988888888","1521","Grantiella picta","570714","2000-07-13","2000-07-13","554228","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"47","145.251160755","-26.3984578438","1521","Grantiella picta","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"48","144.534529354","-28.8151327524","1521","Grantiella picta","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"49","149.79278541","-27.49425766","1521","Grantiella picta","522961","1995-09-01","1995-09-30","522250","104228","Wollambi & adj C&W Reserve","3000","1409","Dorricott et al. (1998)","3461","Department of Environment, Science and Innovation","DES"
"50","144.5344444333","-28.8149999966","1521","Grantiella picta","937908","1995-01-01","1995-12-31","873607","202983","Currawinya NP (general)","40000","9923","Durrant (1996)","3461","Department of Environment, Science and Innovation","DES"
"51","150.44605892","-27.64749934","1521","Grantiella picta","542116","1998-12-14","1998-12-14","539009","121972","10km east of Moonie, by roadside Site=L151, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"52","150.83443306","-27.25286334","1521","Grantiella picta","550931","1997-12-01","1997-12-01","467381","157139","Site F3, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"53","144.834517735","-28.131795803","1521","Grantiella picta","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"54","151.38859","-27.16091687","1521","Grantiella picta","522536","1934-09-01","1934-09-30","522641","103802","Mount Pleasant HS, nr Dalby","900","1625","Geary (1935)","3461","Department of Environment, Science and Innovation","DES"
"55","151.39275666","-27.16508348","1521","Grantiella picta","522544","1934-09-01","1934-09-30","522649","103810","Myall Ck, 9ml NE of Dalby","900","1625","Geary (1935)","3461","Department of Environment, Science and Innovation","DES"
"56","143.44702878","-26.08179977","1521","Grantiella picta","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"57","150.1677731","-26.83175725","1521","Grantiella picta","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"58","148.17612184","-25.04009688","1521","Grantiella picta","521771","1994-08-28","1994-08-28","523394","103031","Carnarvon Gorge NP","15000","1750","Hansen & Hansen (1994)","3461","Department of Environment, Science and Innovation","DES"
"59","151.05108181","-25.72341914","1521","Grantiella picta","522091","1994-08-28","1994-08-28","523082","103353","Auburn River NP","1500","1750","Hansen & Hansen (1994)","3461","Department of Environment, Science and Innovation","DES"
"60","151.6474672382","-28.1708363284","1521","Grantiella picta","1442926","2017-09-20","2017-09-20","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"61","145.60798989","-27.9871021","1521","Grantiella picta","1265016","2012-10-22","2012-10-25","1138937","Bowra HS","Bowra Homestead and sourrounds, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"62","140.50951874","-20.70681735","1521","Grantiella picta","525079","1908-01-01","1908-12-31","530133","110885","Cloncurry","1800","6933","Hindwood (1935)","3461","Department of Environment, Science and Innovation","DES"
"63","150.9511111","-26.7649999966","1521","Grantiella picta","937569","1991-01-01","1991-12-31","873271","202638","Inverai area","3600","10756","Hobson (1992)","3461","Department of Environment, Science and Innovation","DES"
"64","152.31774546","-27.54840869","1521","Grantiella picta","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"65","139.7345273","-20.71515935","1521","Grantiella picta","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"66","150.3513296338","-27.2924950755","1521","Grantiella picta","564391","2001-12-01","","550682","INCIDENTAL","Tara - Surat Road, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.2177313","-27.63173543","1521","Grantiella picta","541518","1992-01-01","1992-12-31","539637","121368","Deagon-Gaven area, SEQ","36000","6806","Imbruglia (1992)","3461","Department of Environment, Science and Innovation","DES"
"68","151.614045","-27.382284","1521","Grantiella picta","1962776","2015-12-18","2015-12-18","1721611","INCIDENTAL","Warrego Highway near Doctor Creek, Jondaryan","50","15020","Incidental Significant Species","199","Private Individual",""
"69","151.614926","-27.382989","1521","Grantiella picta","1969924","2018-09-25","2018-09-25","1727075","INCIDENTAL","Jondaryan south-east (hwy near Myall Park & Doctor Ck)","100","15020","Incidental Significant Species","199","Private Individual",""
"70","151.614926","-27.382989","1521","Grantiella picta","1969926","2018-11-12","2018-11-12","1727075","INCIDENTAL","Jondaryan south-east (hwy near Myall Park & Doctor Ck)","100","15020","Incidental Significant Species","199","Private Individual",""
"71","151.614926","-27.382989","1521","Grantiella picta","1969960","2019-11-14","2019-11-14","1727075","INCIDENTAL","Jondaryan south-east (hwy near Myall Park & Doctor Ck)","100","15020","Incidental Significant Species","199","Private Individual",""
"72","151.61476346","-27.382309716","1521","Grantiella picta","2077596","2018-09-25","2018-09-25","1795419","INCIDENTAL","Warrego Highway between Doctor Ck & Jondaryan Mt Tyson Rd","200","15020","Incidental Significant Species","199","Private Individual",""
"73","151.61476346","-27.382309716","1521","Grantiella picta","2077639","2018-10-03","2018-10-03","1795419","INCIDENTAL","Warrego Highway between Doctor Ck & Jondaryan Mt Tyson Rd","200","15020","Incidental Significant Species","199","Private Individual",""
"74","151.61476346","-27.382309716","1521","Grantiella picta","2077640","2018-11-12","2018-11-12","1795419","INCIDENTAL","Warrego Highway between Doctor Ck & Jondaryan Mt Tyson Rd","200","15020","Incidental Significant Species","199","Private Individual",""
"75","151.61476346","-27.382309716","1521","Grantiella picta","2077641","2019-10-10","2019-10-10","1795419","INCIDENTAL","Warrego Highway between Doctor Ck & Jondaryan Mt Tyson Rd","200","15020","Incidental Significant Species","199","Private Individual",""
"76","151.61476346","-27.382309716","1521","Grantiella picta","2077642","2019-11-14","2019-11-14","1795419","INCIDENTAL","Warrego Highway between Doctor Ck & Jondaryan Mt Tyson Rd","200","15020","Incidental Significant Species","199","Private Individual",""
"77","151.61476346","-27.382309716","1521","Grantiella picta","2077643","2020-09-13","2020-09-13","1795419","INCIDENTAL","Warrego Highway between Doctor Ck & Jondaryan Mt Tyson Rd","200","15020","Incidental Significant Species","199","Private Individual",""
"78","151.61476346","-27.382309716","1521","Grantiella picta","2077644","2020-11-11","2020-11-11","1795419","INCIDENTAL","Warrego Highway between Doctor Ck & Jondaryan Mt Tyson Rd","200","15020","Incidental Significant Species","199","Private Individual",""
"79","151.61476346","-27.382309716","1521","Grantiella picta","2077645","2021-11-18","2021-11-18","1795419","INCIDENTAL","Warrego Highway between Doctor Ck & Jondaryan Mt Tyson Rd","200","15020","Incidental Significant Species","199","Private Individual",""
"80","151.613404","-27.382023","1521","Grantiella picta","1969925","2018-10-03","2018-10-03","1727076","INCIDENTAL","Jondaryan south-east (hwy near Myall Park & Doctor Ck)","50","15020","Incidental Significant Species","199","Private Individual",""
"81","151.6072641","-27.371362","1521","Grantiella picta","1969927","2018-11-12","2018-11-12","1727077","INCIDENTAL","Jondaryan Sabine Road near coal stockpile","50","15020","Incidental Significant Species","199","Private Individual",""
"82","151.6135364","-27.365229","1521","Grantiella picta","1969928","2018-11-12","2018-11-12","1727078","INCIDENTAL","McKays Road (east), Jondaryan","50","15020","Incidental Significant Species","199","Private Individual",""
"83","151.601492","-27.36946","1521","Grantiella picta","1969929","2018-11-12","2018-11-12","1727079","INCIDENTAL","Jondaryan coal stockpile intersection","30","15020","Incidental Significant Species","199","Private Individual",""
"84","151.6135364","-27.365229","1521","Grantiella picta","1969942","2019-01-05","2019-01-05","1727078","INCIDENTAL","McKays Road (east), Jondaryan","50","15020","Incidental Significant Species","199","Private Individual",""
"85","151.6072641","-27.371362","1521","Grantiella picta","1969950","2019-10-10","2019-10-10","1727077","INCIDENTAL","Jondaryan Sabine Road near coal stockpile","50","15020","Incidental Significant Species","199","Private Individual",""
"86","151.599865","-27.3696126","1521","Grantiella picta","2077575","2018-11-12","2018-11-12","1795411","INCIDENTAL","Junction of Jondaryan Muldu & Jondaryan Sabine Roads","150","15020","Incidental Significant Species","199","Private Individual",""
"87","151.599865","-27.3696126","1521","Grantiella picta","2077576","2019-10-10","2019-10-10","1795411","INCIDENTAL","Junction of Jondaryan Muldu & Jondaryan Sabine Roads","150","15020","Incidental Significant Species","199","Private Individual",""
"88","151.599865","-27.3696126","1521","Grantiella picta","2077577","2021-11-18","2021-11-18","1795411","INCIDENTAL","Junction of Jondaryan Muldu & Jondaryan Sabine Roads","150","15020","Incidental Significant Species","199","Private Individual",""
"89","151.60726412","-27.371362248","1521","Grantiella picta","2077589","2018-11-12","2018-11-12","1795417","INCIDENTAL","Jondaryan Sabine Road, N of coal loading facility","150","15020","Incidental Significant Species","199","Private Individual",""
"90","151.60726412","-27.371362248","1521","Grantiella picta","2077590","2019-10-10","2019-10-10","1795417","INCIDENTAL","Jondaryan Sabine Road, N of coal loading facility","150","15020","Incidental Significant Species","199","Private Individual",""
"91","151.60726412","-27.371362248","1521","Grantiella picta","2077591","2020-11-11","2020-11-11","1795417","INCIDENTAL","Jondaryan Sabine Road, N of coal loading facility","150","15020","Incidental Significant Species","199","Private Individual",""
"92","151.60726412","-27.371362248","1521","Grantiella picta","2077592","2021-01-15","2021-01-15","1795417","INCIDENTAL","Jondaryan Sabine Road, N of coal loading facility","150","15020","Incidental Significant Species","199","Private Individual",""
"93","151.60726412","-27.371362248","1521","Grantiella picta","2077593","2021-11-18","2021-11-18","1795417","INCIDENTAL","Jondaryan Sabine Road, N of coal loading facility","150","15020","Incidental Significant Species","199","Private Individual",""
"94","151.60726412","-27.371362248","1521","Grantiella picta","2077594","2022-01-27","2022-01-27","1795417","INCIDENTAL","Jondaryan Sabine Road, N of coal loading facility","150","15020","Incidental Significant Species","199","Private Individual",""
"95","151.61353641","-27.36522896","1521","Grantiella picta","2077657","2018-11-12","2018-11-12","1795424","INCIDENTAL","McKays Road (east end), Jondaryan","200","15020","Incidental Significant Species","199","Private Individual",""
"96","151.61353641","-27.36522896","1521","Grantiella picta","2077658","2019-01-05","2019-01-05","1795424","INCIDENTAL","McKays Road (east end), Jondaryan","200","15020","Incidental Significant Species","199","Private Individual",""
"97","151.61353641","-27.36522896","1521","Grantiella picta","2077659","2019-02-19","2019-02-19","1795424","INCIDENTAL","McKays Road (east end), Jondaryan","200","15020","Incidental Significant Species","199","Private Individual",""
"98","151.61353641","-27.36522896","1521","Grantiella picta","2077660","2019-10-10","2019-10-10","1795424","INCIDENTAL","McKays Road (east end), Jondaryan","200","15020","Incidental Significant Species","199","Private Individual",""
"99","151.61353641","-27.36522896","1521","Grantiella picta","2077661","2019-11-14","2019-11-14","1795424","INCIDENTAL","McKays Road (east end), Jondaryan","200","15020","Incidental Significant Species","199","Private Individual",""
"100","151.61353641","-27.36522896","1521","Grantiella picta","2077662","2020-01-15","2020-01-15","1795424","INCIDENTAL","McKays Road (east end), Jondaryan","200","15020","Incidental Significant Species","199","Private Individual",""
"101","151.61353641","-27.36522896","1521","Grantiella picta","2077663","2020-11-11","2020-11-11","1795424","INCIDENTAL","McKays Road (east end), Jondaryan","200","15020","Incidental Significant Species","199","Private Individual",""
"102","151.61353641","-27.36522896","1521","Grantiella picta","2077664","2021-01-15","2021-01-15","1795424","INCIDENTAL","McKays Road (east end), Jondaryan","200","15020","Incidental Significant Species","199","Private Individual",""
"103","151.61353641","-27.36522896","1521","Grantiella picta","2077665","2021-11-18","2021-11-18","1795424","INCIDENTAL","McKays Road (east end), Jondaryan","200","15020","Incidental Significant Species","199","Private Individual",""
"104","151.61353641","-27.36522896","1521","Grantiella picta","2077666","2021-12-08","2021-12-08","1795424","INCIDENTAL","McKays Road (east end), Jondaryan","200","15020","Incidental Significant Species","199","Private Individual",""
"105","151.61353641","-27.36522896","1521","Grantiella picta","2077667","2022-09-20","2022-09-20","1795424","INCIDENTAL","McKays Road (east end), Jondaryan","200","15020","Incidental Significant Species","199","Private Individual",""
"106","151.605587","-27.377092","1521","Grantiella picta","1969930","2018-11-16","2018-11-16","1727080","INCIDENTAL","Jondaryan Rubbish Depot south-east","50","15020","Incidental Significant Species","199","Private Individual",""
"107","151.5777472","-27.3895197","1521","Grantiella picta","1969931","2018-11-16","2018-11-16","1727081","INCIDENTAL","Jondaryan, between Woolshed & Cemetery (southern site)","100","15020","Incidental Significant Species","199","Private Individual",""
"108","151.5819017","-27.3854534","1521","Grantiella picta","1969932","2018-11-16","2018-11-16","1727100","INCIDENTAL","Jondaryan, between Woolshed & Cemetery (northern site)","50","15020","Incidental Significant Species","199","Private Individual",""
"109","151.6123803","-27.3718224","1521","Grantiella picta","1969933","2018-11-16","2018-11-16","1727101","INCIDENTAL","Jondaryan Grain Storage corner","30","15020","Incidental Significant Species","199","Private Individual",""
"110","151.6202602","-27.3656628","1521","Grantiella picta","1969934","2018-11-16","2018-11-16","1727102","INCIDENTAL","Jondaryan Sabine Rd 500m E of McKays","50","15020","Incidental Significant Species","199","Private Individual",""
"111","151.605587","-27.377092","1521","Grantiella picta","1969946","2019-10-10","2019-10-10","1727080","INCIDENTAL","Jondaryan Rubbish Depot south-east","50","15020","Incidental Significant Species","199","Private Individual",""
"112","151.5777472","-27.3895197","1521","Grantiella picta","1969947","2019-10-10","2019-10-10","1727081","INCIDENTAL","Jondaryan, between Woolshed & Cemetery (southern site)","100","15020","Incidental Significant Species","199","Private Individual",""
"113","151.6123803","-27.3718224","1521","Grantiella picta","2077578","2018-11-16","2018-11-16","1795412","INCIDENTAL","Jondaryan Sabine Road, NW of grain transport facility","100","15020","Incidental Significant Species","199","Private Individual",""
"114","151.6123803","-27.3718224","1521","Grantiella picta","2077579","2019-10-10","2019-10-10","1795412","INCIDENTAL","Jondaryan Sabine Road, NW of grain transport facility","100","15020","Incidental Significant Species","199","Private Individual",""
"115","151.6123803","-27.3718224","1521","Grantiella picta","2077580","2019-11-14","2019-11-14","1795412","INCIDENTAL","Jondaryan Sabine Road, NW of grain transport facility","100","15020","Incidental Significant Species","199","Private Individual",""
"116","151.6123803","-27.3718224","1521","Grantiella picta","2077581","2020-11-11","2020-11-11","1795412","INCIDENTAL","Jondaryan Sabine Road, NW of grain transport facility","100","15020","Incidental Significant Species","199","Private Individual",""
"117","151.6123803","-27.3718224","1521","Grantiella picta","2077582","2021-01-15","2021-01-15","1795412","INCIDENTAL","Jondaryan Sabine Road, NW of grain transport facility","100","15020","Incidental Significant Species","199","Private Individual",""
"118","151.6123803","-27.3718224","1521","Grantiella picta","2077583","2021-11-18","2021-11-18","1795412","INCIDENTAL","Jondaryan Sabine Road, NW of grain transport facility","100","15020","Incidental Significant Species","199","Private Individual",""
"119","151.60546008","-27.377311029","1521","Grantiella picta","2077586","2018-11-16","2018-11-16","1795415","INCIDENTAL","Warrego Highway, 1500 m SE of Jondaryan Hotel","200","15020","Incidental Significant Species","199","Private Individual",""
"120","151.60546008","-27.377311029","1521","Grantiella picta","2077587","2019-10-10","2019-10-10","1795415","INCIDENTAL","Warrego Highway, 1500 m SE of Jondaryan Hotel","200","15020","Incidental Significant Species","199","Private Individual",""
"121","151.6202602","-27.3656628","1521","Grantiella picta","2077588","2018-11-16","2018-11-16","1795416","INCIDENTAL","Jondaryan Sabine Rd 500m E of McKays Rd","50","15020","Incidental Significant Species","199","Private Individual",""
"122","151.5819017","-27.385453396","1521","Grantiella picta","2077646","2018-11-16","2018-11-16","1795420","INCIDENTAL","Darr Road, Jondaryan, 1 km NE of Woolshed","150","15020","Incidental Significant Species","199","Private Individual",""
"123","151.5819017","-27.385453396","1521","Grantiella picta","2077647","2019-11-07","2019-11-07","1795420","INCIDENTAL","Darr Road, Jondaryan, 1 km NE of Woolshed","150","15020","Incidental Significant Species","199","Private Individual",""
"124","151.5819017","-27.385453396","1521","Grantiella picta","2077648","2020-10-01","2020-10-01","1795420","INCIDENTAL","Darr Road, Jondaryan, 1 km NE of Woolshed","150","15020","Incidental Significant Species","199","Private Individual",""
"125","151.57774722","-27.389519727","1521","Grantiella picta","2077649","2018-11-16","2018-11-16","1795421","INCIDENTAL","Darr Road, Jondaryan, 0.5 km NE of Woolshed","150","15020","Incidental Significant Species","199","Private Individual",""
"126","151.57774722","-27.389519727","1521","Grantiella picta","2077650","2019-10-10","2019-10-10","1795421","INCIDENTAL","Darr Road, Jondaryan, 0.5 km NE of Woolshed","150","15020","Incidental Significant Species","199","Private Individual",""
"127","151.57774722","-27.389519727","1521","Grantiella picta","2077651","2020-11-11","2020-11-11","1795421","INCIDENTAL","Darr Road, Jondaryan, 0.5 km NE of Woolshed","150","15020","Incidental Significant Species","199","Private Individual",""
"128","151.5365834","-27.1934979","1521","Grantiella picta","1969935","2018-11-26","2018-11-26","1727103","INCIDENTAL","Dalby Nungil Rd, 2km W of Mirtschins Rd jn","50","15020","Incidental Significant Species","199","Private Individual",""
"129","151.7220778","-27.3098104","1521","Grantiella picta","1969936","2018-11-26","2018-11-26","1727104","INCIDENTAL","Acland Silverleigh Rd at Lagoon Creek","50","15020","Incidental Significant Species","199","Private Individual",""
"130","151.5365834","-27.1934979","1521","Grantiella picta","1969959","2019-11-07","2019-11-07","1727103","INCIDENTAL","Dalby Nungil Rd, 2km W of Mirtschins Rd jn","50","15020","Incidental Significant Species","199","Private Individual",""
"131","151.72207779","-27.309810387","1521","Grantiella picta","2077564","2018-11-26","2018-11-26","1795403","INCIDENTAL","Acland Silverleigh Rd at Lagoon Creek","150","15020","Incidental Significant Species","199","Private Individual",""
"132","151.5365834","-27.193497866","1521","Grantiella picta","2077567","2018-11-26","2018-11-26","1795405","INCIDENTAL","Dalby Nungil Rd, 2km W of Mirtschins Rd junction","200","15020","Incidental Significant Species","199","Private Individual",""
