"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8577777777","-23.5083333333","1710","Hieraaetus morphnoides","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.28443247","-19.78178114","1710","Hieraaetus morphnoides","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","145.034493256","-26.0317928395","1710","Hieraaetus morphnoides","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","145.201123193","-22.1234617126","1710","Hieraaetus morphnoides","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0611","-20.5583","1710","Hieraaetus morphnoides","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.8356","-20.4452","1710","Hieraaetus morphnoides","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.2425","-20.6834","1710","Hieraaetus morphnoides","1139916","1994-06-21","1994-06-23","1030468","INCIDENTAL","Bungaree Creek Dam near Burra Range lookout, White Mountains National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.9885","-21.5034","1710","Hieraaetus morphnoides","1139803","1997-07-17","1997-07-17","1030432","INCIDENTAL","Moorrinya National Park - homestead and surrounds","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.0476","-28.1602","1710","Hieraaetus morphnoides","1199535","2010-09-26","2010-09-26","1083193","INCIDENTAL","Eulo","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.8925","-28.6252","1710","Hieraaetus morphnoides","1199610","2010-09-26","2010-09-26","1083229","INCIDENTAL","Caiwarro, Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","152.5058","-27.3037","1710","Hieraaetus morphnoides","1199536","2011-11-19","2011-11-19","1083194","INCIDENTAL","Five Mile Water, Wivenhoe Dam, Brisbane Valley Highway","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","149.7723","-25.5211","1710","Hieraaetus morphnoides","1509459","2018-11-22","2018-11-22","1339141","INCIDENTAL","Chain Lagoons, Taroom","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","152.45105485","-25.21507974","1710","Hieraaetus morphnoides","476403","1971-05-09","1971-05-09","489202","27011","Buxton area, E of Bruce Hwy","9000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"13","152.69688718","-25.53174392","1710","Hieraaetus morphnoides","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"14","150.35110403","-26.88175657","1710","Hieraaetus morphnoides","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"15","150.35110403","-26.88175657","1710","Hieraaetus morphnoides","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"16","153.10111111","-27.7316666633","1710","Hieraaetus morphnoides","930954","1974-09-08","1974-09-08","866657","184219","Logan Reserve (Kingston-Loganview Rd area)","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"17","151.11361111","-27.3524999966","1710","Hieraaetus morphnoides","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"18","152.80939508","-26.54840743","1710","Hieraaetus morphnoides","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5863824","-28.91591146","1710","Hieraaetus morphnoides","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"20","144.267865114","-28.715134958","1710","Hieraaetus morphnoides","558017","1770-05-23","2001-12-31","544137","164247","Lakes area, Currawinya NP","7000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"21","151.23859481","-27.36508325","1710","Hieraaetus morphnoides","522861","1995-07-17","1995-07-17","522326","104128","St Ruth's on Condamine R","900","974","Aridis & Pell (1995)","3461","Department of Environment, Science and Innovation","DES"
"22","142.781516","-13.146963","1710","Hieraaetus morphnoides","1975599","2008-11-04","2008-11-04","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","145.572525","-28.00565","1710","Hieraaetus morphnoides","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","145.562048","-27.978342","1710","Hieraaetus morphnoides","1973570","2013-09-15","2013-09-15","1730276","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","152.60521881","-25.15257887","1710","Hieraaetus morphnoides","476625","1972-05-22","1972-05-22","489337","26735","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"26","152.60521881","-25.15257887","1710","Hieraaetus morphnoides","476622","1979-07-01","1979-07-31","489334","26732","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8052167","-25.27341048","1710","Hieraaetus morphnoides","476298","1990-01-01","1990-12-31","489029","27288","Eli Creek area, W of Pialba","3600","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","149.56775919","-23.86508639","1710","Hieraaetus morphnoides","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"29","150.4677776666","-24.7149999966","1710","Hieraaetus morphnoides","935905","1905-06-01","1905-06-30","871608","200968","Kurrajong Stn","3600","9703","Barnard (1905b)","3461","Department of Environment, Science and Innovation","DES"
"30","153.17187722","-25.22340821","1710","Hieraaetus morphnoides","476433","1770-05-23","1977-12-31","489174","27048","Coomboo Lake, Fraser Is","450","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"31","153.13856077","-26.99840423","1710","Hieraaetus morphnoides","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"32","148.926116551","-27.0650949357","1710","Hieraaetus morphnoides","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"33","150.745","-23.1206","1710","Hieraaetus morphnoides","922775","1987-01-01","1987-12-31","858478","175706","R768, Vallis Park, N of Yeppoon","300","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"34","153.06773033","-27.20673756","1710","Hieraaetus morphnoides","539908","1987-04-26","1987-04-26","531257","119758","Aerodrome, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"35","153.10939634","-27.20673722","1710","Hieraaetus morphnoides","539914","1996-01-01","1996-12-31","531234","119764","Scarborough","1500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"36","150.57607804","-23.28175556","1710","Hieraaetus morphnoides","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","152.46773043","-26.22757769","1710","Hieraaetus morphnoides","508706","1992-08-15","1992-08-15","506481","87117","Widgee (Hughes property area)","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"38","150.75111111","-22.9649999966","1710","Hieraaetus morphnoides","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"39","143.03333333","-22.516666667","1710","Hieraaetus morphnoides","2110691","2010-10-28","2010-10-28","1822642","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","143","-22.5","1710","Hieraaetus morphnoides","2110920","2014-08-03","2014-08-03","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","142.98333333","-22.533333333","1710","Hieraaetus morphnoides","2111918","2018-06-05","2018-06-05","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","143.08333333","-22.583333333","1710","Hieraaetus morphnoides","2110866","2011-05-08","2011-05-08","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143.05","-22.616666667","1710","Hieraaetus morphnoides","2110723","2011-05-06","2011-05-06","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","142.93333333","-22.666666667","1710","Hieraaetus morphnoides","2111600","2009-05-22","2009-05-22","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","142.93333333","-22.666666667","1710","Hieraaetus morphnoides","2112131","2010-04-16","2010-04-16","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143.01666667","-22.516666667","1710","Hieraaetus morphnoides","2111762","2011-11-12","2011-11-12","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","142.95","-22.566666667","1710","Hieraaetus morphnoides","2112515","2010-10-27","2010-10-27","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","142.91666667","-22.583333333","1710","Hieraaetus morphnoides","2112447","2021-06-21","2021-06-21","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.03333333","-22.466666667","1710","Hieraaetus morphnoides","2110815","2014-07-30","2014-07-30","1822788","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","143.01666667","-22.466666667","1710","Hieraaetus morphnoides","2112246","2010-04-18","2010-04-18","1822776","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","142.98333333","-22.483333333","1710","Hieraaetus morphnoides","2110910","2014-08-02","2014-08-02","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.13333333","-22.533333333","1710","Hieraaetus morphnoides","2111616","2011-11-07","2011-11-07","1822694","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143.05","-22.6","1710","Hieraaetus morphnoides","2111530","2017-03-22","2017-03-22","1822816","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.13333333","-25.166666667","1710","Hieraaetus morphnoides","2113712","2016-08-21","2016-08-21","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.28333333","-25.133333333","1710","Hieraaetus morphnoides","2115292","2013-01-17","2013-01-17","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.33333333","-25.166666667","1710","Hieraaetus morphnoides","2113774","2013-05-22","2013-05-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.25","-25.166666667","1710","Hieraaetus morphnoides","2114231","2012-04-29","2012-04-29","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.31666667","-25.183333333","1710","Hieraaetus morphnoides","2115200","2016-08-21","2016-08-21","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.31666667","-25.166666667","1710","Hieraaetus morphnoides","2115296","2017-02-25","2017-02-25","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.26666667","-25.083333333","1710","Hieraaetus morphnoides","2113136","2012-04-23","2012-04-23","1823137","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.31666667","-25.15","1710","Hieraaetus morphnoides","2114929","2012-11-10","2012-11-10","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.45","-25.033333333","1710","Hieraaetus morphnoides","2115211","2019-10-03","2019-10-03","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.4","-25.016666667","1710","Hieraaetus morphnoides","2115293","2013-05-28","2013-05-28","1823230","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.48333333","-25.1","1710","Hieraaetus morphnoides","2113456","2012-08-19","2012-08-19","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143.11666667","-25.183333333","1710","Hieraaetus morphnoides","2114832","2019-12-09","2019-12-09","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143.45","-24.95","1710","Hieraaetus morphnoides","2115372","2012-08-21","2012-08-21","1823228","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.55","-25.016666667","1710","Hieraaetus morphnoides","2115295","2014-04-30","2014-04-30","1823307","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.06666667","-25.166666667","1710","Hieraaetus morphnoides","2115294","2013-08-20","2013-08-20","1823190","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","142.98333333","-22.5","1710","Hieraaetus morphnoides","2110913","2014-08-02","2014-08-02","1822860","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.0370555555","-22.5165","1710","Hieraaetus morphnoides","461052","2001-07-14","2001-07-14","454713","INCIDENTAL","Bladensburg National Park","100","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"71","146.2428297","-26.40260907","1710","Hieraaetus morphnoides","522250","1994-07-02","1994-07-02","522948","103514","Charleville","2000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1255697449","-26.9312430322","1710","Hieraaetus morphnoides","1062349","2008-07-14","2008-07-14","962347","INCIDENTAL","Main Northern Access, between Lighthouse Reach day use area and Poverty Creek campground turnoff, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"73","153.1134145362","-26.9542402874","1710","Hieraaetus morphnoides","1062351","2008-07-14","2008-07-14","962355","INCIDENTAL","Main Northern Access, between Lighthouse Reach day use area and Poverty Creek campground turnoff, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"74","153.21","-27.6880555555","1710","Hieraaetus morphnoides","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"75","146.263594377","-20.0734598586","1710","Hieraaetus morphnoides","556399","1989-02-01","1989-02-28","461909","162623","Charters Towers local wetlands","9000","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"76","146.44278034","-20.06512033","1710","Hieraaetus morphnoides","550217","1995-10-01","1995-10-31","468085","145048","School grounds, Charters Towers","450","7720","Britton & Britton (1995)","3461","Department of Environment, Science and Innovation","DES"
"77","152.83023655","-27.51923828","1710","Hieraaetus morphnoides","497073","1988-05-08","1988-05-08","498185","46261","Kholo Creek","2800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"78","146.97193533","-19.49011725","1710","Hieraaetus morphnoides","483501","1988-06-17","1988-06-17","476281","14810","Mt Elliot","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"79","153.13856077","-26.99840423","1710","Hieraaetus morphnoides","490629","1988-06-30","1988-06-30","493510","36772","Bribie Island","12000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"80","138.82619288","-17.94016795","1710","Hieraaetus morphnoides","485052","1988-07-03","1988-07-03","477825","12537","Doomadgee","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"81","146.26361615","-20.07345564","1710","Hieraaetus morphnoides","482947","1988-09-10","1988-09-10","485723","15618","Charters Towers","4500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"82","146.68443839","-19.24845299","1710","Hieraaetus morphnoides","483881","1988-09-11","1988-09-11","476674","14277","N of Townsville","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"83","146.22611539","-19.88178923","1710","Hieraaetus morphnoides","483242","1989-01-29","1989-01-29","485986","15183","Confluence of Fletcher Ck & Burdekin R","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"84","147.10943318","-19.40261663","1710","Hieraaetus morphnoides","483625","1989-06-10","1989-06-10","476335","14739","Cungulla, South of Townsville","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"85","146.83860439","-19.59428457","1710","Hieraaetus morphnoides","483362","1990-04-13","1990-04-13","486114","14985","Woodstock, S of Townsville","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"86","152.92190107","-27.44423795","1710","Hieraaetus morphnoides","487287","1990-04-25","1990-04-25","500201","42649","Enoggera Reservoir","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"87","152.82606772","-27.25673918","1710","Hieraaetus morphnoides","489321","1990-05-29","1990-05-29","492276","38886","Samsonvale","6000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"88","139.99286532","-22.94015574","1710","Hieraaetus morphnoides","480426","1990-06-25","1990-06-25","483149","19651","E of Boulia","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"89","144.11365012","-20.86096943","1710","Hieraaetus morphnoides","482088","1990-06-27","1990-06-27","484863","16796","W of Hughenden","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"90","146.78443727","-19.28178601","1710","Hieraaetus morphnoides","483768","1990-07-04","1990-07-04","476487","14494","Townsville","6500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"91","153.00523146","-27.23590458","1710","Hieraaetus morphnoides","489498","1990-07-23","1990-07-23","492406","38669","Bruce Hwy, Kallangur","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"92","151.47610589","-28.85257895","1710","Hieraaetus morphnoides","504873","1990-11-01","1990-11-01","510325","58531","Glenlyon, SW of Stanthorpe","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"93","153.05939246","-26.68173857","1710","Hieraaetus morphnoides","492628","1990-11-12","1990-11-12","494979","34025","Buderim","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"94","146.74277095","-19.2067863","1710","Hieraaetus morphnoides","483933","1991-04-21","1991-04-21","476690","14197","Townsville Town Common","4000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"95","147.01359976","-19.18178436","1710","Hieraaetus morphnoides","483979","1991-05-11","1991-05-11","476757","14143","Cape Cleveland, S of Townsville","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"96","152.95523427","-27.48590427","1710","Hieraaetus morphnoides","495986","1991-06-02","1991-06-02","499235","44609","Mt Coot-tha, Brisbane","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"97","143.03867129","-22.38596679","1710","Hieraaetus morphnoides","481252","1991-07-01","1991-07-01","484037","18314","Near Winton","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"98","152.71773261","-26.84840777","1710","Hieraaetus morphnoides","491650","1991-10-06","1991-10-06","494083","35670","Bellthorpe","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"99","151.65110317","-28.87757771","1710","Hieraaetus morphnoides","504894","1991-11-24","1991-11-24","510286","58613","Sundown NP","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"100","145.251160755","-26.3984578438","1710","Hieraaetus morphnoides","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"101","150.33441495","-23.14008886","1710","Hieraaetus morphnoides","523899","1887-06-01","1887-06-30","521285","105168","Black Gin Creek","3600","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"102","145.967835663","-28.1067860523","1710","Hieraaetus morphnoides","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"103","150.43028327","-28.29842014","1710","Hieraaetus morphnoides","550341","1995-09-01","1995-09-30","467934","145174","Manus site, Waggamba area","900","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"104","150.2768004","-26.89210997","1710","Hieraaetus morphnoides","1186912","2008-11-16","2008-11-16","1071926","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"105","152.75938409","-25.27757744","1710","Hieraaetus morphnoides","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"106","145.06447091","-28.1589312","1710","Hieraaetus morphnoides","1302153","2011-02-15","2011-02-15","1168344","INCIDENTAL","Werewilka","10","14660","C4C Eulo Springs","3461","Department of Environment, Science and Innovation","DES"
"107","146.88665843","-19.37039618","1710","Hieraaetus morphnoides","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"108","150.39693684","-26.91092295","1710","Hieraaetus morphnoides","531944","1975-11-01","1975-11-30","529180","111786","Wieambilla Ck, Rockwood Stn","1800","7761","Cameron (1976)","3461","Department of Environment, Science and Innovation","DES"
"109","142.58395","-13.619","1710","Hieraaetus morphnoides","1165650","2010-06-02","2010-06-10","1053048","MUNG17","MUNG17, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"110","146.589065","-20.657179","1710","Hieraaetus morphnoides","1243268","2011-06-06","2011-06-06","1120148","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"111","152.92190107","-27.44423795","1710","Hieraaetus morphnoides","505235","1990-04-25","1990-04-25","509930","59070","Enoggera Reservoir, BFP","900","1175","Cartner (1990)","3461","Department of Environment, Science and Innovation","DES"
"112","147.547225472","-23.404551823","1710","Hieraaetus morphnoides","33013","1996-09-17","1996-09-17","15222","AEM","West of Emerald","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"113","145.658918566","-22.586228914","1710","Hieraaetus morphnoides","32217","1998-03-21","1998-03-21","14561","AEM LDUNDH1","Lake Dunn","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"114","153.168099337","-25.415920799","1710","Hieraaetus morphnoides","34813","1996-03-09","1996-03-09","16560","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"115","153.185934713","-25.373456747","1710","Hieraaetus morphnoides","34814","1996-03-09","1996-03-09","16561","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"116","153.168099337","-25.415920799","1710","Hieraaetus morphnoides","34996","1997-03-27","1997-03-27","16560","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"117","153.159935618","-25.435628861","1710","Hieraaetus morphnoides","33395","1996-03-24","1996-03-24","15517","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"118","153.129380565","-25.505351064","1710","Hieraaetus morphnoides","33431","1996-05-06","1996-05-06","15531","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"119","153.094662379","-25.59930473","1710","Hieraaetus morphnoides","34843","1996-04-28","1996-04-28","16570","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"120","153.125447674","-25.51620112","1710","Hieraaetus morphnoides","34861","1996-05-06","1996-05-06","16584","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"121","153.051052137","-25.919796176","1710","Hieraaetus morphnoides","33235","1996-09-18","1996-09-18","15403","AGS","Adjacent Cooloola NP","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"122","153.260207685","-24.799796509","1710","Hieraaetus morphnoides","33177","1997-01-03","1997-01-03","15353","AGS","Great Sandy NP - Fraser Is - Waddy Pt","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"123","153.274340816","-24.902813493","1710","Hieraaetus morphnoides","34773","1997-01-03","1997-01-03","16545","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"124","153.091604435","-25.599240745","1710","Hieraaetus morphnoides","33695","1997-10-11","1997-10-11","15360","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"125","153.126325623","-25.51146312","1710","Hieraaetus morphnoides","33718","1997-11-19","1997-11-19","15735","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"126","146.705289305","-22.377611406","1710","Hieraaetus morphnoides","33803","1993-10-01","1993-10-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"127","146.705289305","-22.377611406","1710","Hieraaetus morphnoides","33814","1997-07-01","1997-07-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
