"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.167735708","-23.665088607","14201","Setaria oplismenoides","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","148.5844152086","-20.4151062839","14201","Setaria oplismenoides","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.9178271618","-20.5818057221","14201","Setaria oplismenoides","1585185","1954-04-28","1954-04-28","1441564","<UNNAMED>","Yan Yean, ca 29km NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1761567929","-20.7568028198","14201","Setaria oplismenoides","1587359","1970-04-12","1970-04-12","1410108","<UNNAMED>","Silver Hills, 12 miles NW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5011392028","-20.4984652782","14201","Setaria oplismenoides","1588787","1935-11-03","1935-11-03","1447802","<UNNAMED>","NW of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.44278102","-19.74012183","14201","Setaria oplismenoides","1589304","1983-07-28","1983-07-28","1410736","<UNNAMED>","Limestone Hill, Fanning River Station, north of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.08443026","-19.24844994","14201","Setaria oplismenoides","1596817","1975-03-14","1975-03-14","1433583","<UNNAMED>","Cape Cleveland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.5844852227","-20.5818018424","14201","Setaria oplismenoides","1597310","1955-04-01","1955-04-30","1443421","<UNNAMED>","Compton Downs, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4094220326","-20.456776053","14201","Setaria oplismenoides","1606278","1991-05-28","1991-05-28","1424971","<UNNAMED>","Dittmer Mine, 21km W of Proserpine, Dittmer Holding, Parish of Crystal Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.08440037","-23.74842129","14201","Setaria oplismenoides","1616367","1966-03-22","1966-03-22","1428799","<UNNAMED>","Mount Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.08449013","-20.58180282","14201","Setaria oplismenoides","1617179","1960-03-01","1960-03-31","1420751","<UNNAMED>","Silver Hills, 12 miles NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2511462789","-20.9151340271","14201","Setaria oplismenoides","1627587","1956-11-27","1956-11-27","1414241","<UNNAMED>","Hughenden Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.08441869","-19.91511062","14201","Setaria oplismenoides","1630372","1950-09-30","1950-09-30","1431962","<UNNAMED>","15 miles from Bowen, on Ayr Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.91783653","-23.08179571","14201","Setaria oplismenoides","1647438","1770-04-19","2000-11-07","1421979","<UNNAMED>","Manfred Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.442755366","-20.0734427197","14201","Setaria oplismenoides","1665039","1994-03-18","1994-03-18","1516113","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.75110432","-19.41511877","14201","Setaria oplismenoides","1677284","1942-08-03","1942-08-03","1497784","<UNNAMED>","Mt Stuart, ca 6 miles south of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4760887","-20.09010939","14201","Setaria oplismenoides","1678611","1994-03-19","1994-03-19","1513469","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.89274854","-20.49010628","14201","Setaria oplismenoides","1683954","1994-05-08","1994-05-08","1510640","<UNNAMED>","Genesta Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0844901262","-20.5818028198","14201","Setaria oplismenoides","1686625","1974-05-09","1974-05-09","1481608","<UNNAMED>","Silver Hills, NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.4760887","-20.05677605","14201","Setaria oplismenoides","1691023","1992-09-03","1992-09-03","1494962","<UNNAMED>","Gloucester Island, southeastern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.39274535","-20.90676784","14201","Setaria oplismenoides","1692070","1996-09-15","1996-09-15","1494189","<UNNAMED>","Keswick Island Singapore Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.34275537","-20.04010939","14201","Setaria oplismenoides","1693524","1994-03-21","1994-03-21","1488839","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.926094476","-20.22344452","14201","Setaria oplismenoides","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.43942087","-22.66388347","14201","Setaria oplismenoides","1695680","1993-03-02","1993-03-02","1499386","<UNNAMED>","W of Marlborough, 'Montrose', grid ref: 8752-505914.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.55941521","-20.25677295","14201","Setaria oplismenoides","1703490","1993-06-09","1993-06-09","1515157","<UNNAMED>","Dryander National Park, Double Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.62607089","-20.7734315","14201","Setaria oplismenoides","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.2755533195","-18.9442893386","14201","Setaria oplismenoides","1720641","2002-06-18","2002-06-18","1560987","<UNNAMED>","Headwaters of Stony Creek, near Mutarnee, north of Crystal Creek, site 59.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0761035","-15.6956941","14201","Setaria oplismenoides","1736256","2002-01-06","2002-01-06","1517169","<UNNAMED>","Cooktown Development Road between the East Normanby River and Lake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.7927420286","-23.1734223615","14201","Setaria oplismenoides","1738565","1998-03-01","1998-03-31","1568840","<UNNAMED>","Bluff Point walking track, Capricorn Coast National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.52517098","-20.09527339","14201","Setaria oplismenoides","1755015","1999-03-25","1999-03-25","1546737","<UNNAMED>","Northern end of Dryander National Park, behind Jonah Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.88411563","-21.25919776","14201","Setaria oplismenoides","1761476","2003-04-23","2003-04-23","1569871","<UNNAMED>","Brightly 7km to Eton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.0413448189","-23.7084212899","14201","Setaria oplismenoides","1768449","1997-03-03","1997-03-03","1577450","<UNNAMED>","26.5km NNW of Gladstone (GPS 23 42 36 151 02 25)(site 637).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.4579693","-19.33669026","14201","Setaria oplismenoides","1786422","2001-03-20","2001-03-20","1543353","<UNNAMED>","Palm Tree Creek, off THornton's Gap road, WSW of Townsville, site 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4874722222","-16.5958611111","14201","Setaria oplismenoides","1804868","2013-06-28","2013-06-28","1633702","<UNNAMED>","Mowbray National Park, Mowbray. Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.1427453467","-20.6734345051","14201","Setaria oplismenoides","1811364","2009-04-18","2009-04-18","1586265","<UNNAMED>","Farrier Island, near Goldsmith Island, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.10780439","-13.17980257","14201","Setaria oplismenoides","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.7679313028","-19.1924243207","14201","Setaria oplismenoides","1838590","1770-04-19","2007-06-01","1632630","<UNNAMED>","Many Peaks Range: track-creek line Townsville Common NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.73527778","-22.4475","14201","Setaria oplismenoides","1842508","2012-02-21","2012-02-21","1623516","<UNNAMED>","Pearl Bay, Port Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.04505556","-19.90938889","14201","Setaria oplismenoides","1845202","2010-03-29","2010-03-29","1608090","<UNNAMED>","Caley Valley Wetland, 23km NW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.7288650593","-19.7201475122","14201","Setaria oplismenoides","1845877","2011-09-23","2011-09-23","1602995","<UNNAMED>","Woodstock Cattle Station, 450m due N of the Reid River, 4.7km NW of Woodstock homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4600277778","-14.2594444444","14201","Setaria oplismenoides","1848792","2014-05-09","2014-05-09","1641972","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2954735952","-15.6502508243","14201","Setaria oplismenoides","1869330","2016-04-11","2016-04-11","1649139","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.99322222","-15.98241667","14201","Setaria oplismenoides","1871874","2016-04-07","2016-04-07","1647205","<UNNAMED>","NE base of Mt Amy, headwaters of Parsons Creek, Springvale Station; SSE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.62527778","-22.32888889","14201","Setaria oplismenoides","1876926","2014-02-18","2014-02-18","1659007","<UNNAMED>","Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.5011068321","-19.4984510346","14201","Setaria oplismenoides","1892040","1935-03-24","1935-03-24","1676205","<UNNAMED>","Magnetic Island, near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.1428234596","-20.6901361532","14201","Setaria oplismenoides","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.56498987","-16.64846667","14201","Setaria oplismenoides","1925207","1996-04-14","1996-04-14","1708402","<UNNAMED>","Wangetti Beach (GPS 16 39 00 145 33 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.92248308","-15.98759523","14201","Setaria oplismenoides","1933719","1993-05-10","1993-05-10","1714407","<UNNAMED>","2km east of Mt Gibson, 16km south southeast of Lakeland Downs, West Normanby River catchment, GR 7866-775311, RF site 51.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.02609692","-19.27344994","14201","Setaria oplismenoides","1934156","1991-07-02","1991-07-02","1713361","<UNNAMED>","Cape Cleveland section, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.5594152086","-20.2567729505","14201","Setaria oplismenoides","1934756","1978-04-16","1978-04-16","1716593","<UNNAMED>","NW foot of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.1594079505","-20.2401028122","14201","Setaria oplismenoides","1935015","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.25114628","-20.91513403","14201","Setaria oplismenoides","1946213","1935-10-24","1935-10-24","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.77609448","-20.10677785","14201","Setaria oplismenoides","1956899","1992-08-01","1992-08-01","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.5844722028","-20.9151322782","14201","Setaria oplismenoides","1967388","1770-04-19","1984-06-05","1413847","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.6927415432","-21.3234297782","14201","Setaria oplismenoides","2022720","1992-11-18","1992-11-18","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.7760839799","-20.1067788573","14201","Setaria oplismenoides","1260490","1992-08-01","1992-08-01","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
