"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1721388888","-23.8548611111","16177","Sclerolaena longicuspis","1319971","2011-04-19","","1180823","53E","Site53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1780277777","-23.8039166666","16177","Sclerolaena longicuspis","1320064","2012-05-08","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.30932","-23.80158","16177","Sclerolaena longicuspis","1904390","2011-02-27","2011-02-27","1678407","<UNNAMED>","30km S of Barcaldine on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4178406322","-24.5817933191","16177","Sclerolaena longicuspis","1943321","1934-07-10","1934-07-10","1714910","<UNNAMED>","Bilbah Downs near Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.5012299244","-27.4984841171","16177","Sclerolaena longicuspis","1615991","1980-10-23","1980-10-23","1455093","<UNNAMED>","50K N of Orientos Homestead.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.75119691","-26.58179856","16177","Sclerolaena longicuspis","1692749","1948-10-20","1948-10-20","1510381","<UNNAMED>","Whynot 27M W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0428339073","-22.3901327131","16177","Sclerolaena longicuspis","1520494","1972-06-06","1972-06-06","1381361","<UNNAMED>","Namarva Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.6762049314","-24.0068100551","16177","Sclerolaena longicuspis","1712763","1995-04-30","1995-04-30","1484520","<UNNAMED>","Bush Paddock, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2511903048","-26.5817936293","16177","Sclerolaena longicuspis","1595013","1770-04-19","2000-11-07","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.9178635814","-26.7484652305","16177","Sclerolaena longicuspis","1604738","1954-11-15","1954-11-15","1400085","<UNNAMED>","Whynot Station 24M WSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2511635576","-23.4151257889","16177","Sclerolaena longicuspis","1936893","1918-08-01","1918-08-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.1795","-24.0117777777","16177","Sclerolaena longicuspis","1319808","1998-11-20","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","141.1483333333","-23.7681944444","16177","Sclerolaena longicuspis","1320004","2010-05-10","","1180867","55B-E","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","143.7511925635","-26.4151307326","16177","Sclerolaena longicuspis","1654120","1934-06-22","1934-06-22","1445458","<UNNAMED>","Pinkilla 20M W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4350723306","-24.3301330724","16177","Sclerolaena longicuspis","1721238","2004-05-23","2004-05-23","1555755","<UNNAMED>","16.1km E of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.42117","-23.40072","16177","Sclerolaena longicuspis","2072632","2021-10-16","2021-10-16","1791743","<UNNAMED>","North-western portion of Springvale, near Telstra tower.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.1795","-24.0117777777","16177","Sclerolaena longicuspis","1319811","1998-11-20","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","141.1780277777","-23.8039166666","16177","Sclerolaena longicuspis","1320060","2012-05-08","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","144.7595017205","-24.8401224235","16177","Sclerolaena longicuspis","1686861","1992-09-24","1992-09-24","1473079","<UNNAMED>","Idalia National Park, WSW of Blackall, SE of Emmet, Bullock Gorge road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.1795","-24.0117777777","16177","Sclerolaena longicuspis","1319809","1998-11-20","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","141.1702777777","-24.0134722222","16177","Sclerolaena longicuspis","1319707","2012-05-10","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"21","141.2697222222","-23.7175","16177","Sclerolaena longicuspis","1319714","2012-05-10","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","141.1721388888","-23.8548611111","16177","Sclerolaena longicuspis","1319970","2011-04-19","","1180822","53D","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","143.1262127256","-27.7234710319","16177","Sclerolaena longicuspis","1748102","1997-10-15","1997-10-15","1579351","<UNNAMED>","80km W of Thargomindah beside road, Grey Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.3367345","-22.23263759","16177","Sclerolaena longicuspis","1831825","2005-09-24","2005-09-24","1592009","<UNNAMED>","Western side of Diamantina River crossing, 79km by road W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.4178460889","-24.9151343294","16177","Sclerolaena longicuspis","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"26","140.7511927915","-22.4151492238","16177","Sclerolaena longicuspis","1692741","1934-09-01","1934-09-30","1495050","<UNNAMED>","Willgunya Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.35605011","-24.35536641","16177","Sclerolaena longicuspis","1823510","2006-08-30","2006-08-30","1618515","<UNNAMED>","10km N of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.9166666667","-22.25","16177","Sclerolaena longicuspis","1966284","1934-06-29","1934-06-29","1723679","<UNNAMED>","Maryvale & Woodstock W of Winton.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.7511840498","-25.4151306505","16177","Sclerolaena longicuspis","1546123","1975-11-12","1975-11-12","1387680","<UNNAMED>","64K SW of Yaraka & 80K E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.24341644","-23.29555555","16177","Sclerolaena longicuspis","1854934","2013-08-29","2013-08-29","1665428","<UNNAMED>","Elvo Station, 6.6km from Elvo Homestead at bearing 2.6 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.9377778","-22.2697222","16177","Sclerolaena longicuspis","1902746","2010-06-22","2010-06-22","1679845","<UNNAMED>","Winton - Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.23094","-27.85983","16177","Sclerolaena longicuspis","2056247","2021-07-20","2021-07-20","1777472","<UNNAMED>","Usher Pastoral, Bullawarra. Approximately 60km North West of Thargomindah and 15.9km West of Poonwhala Bore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.1721388888","-23.8548611111","16177","Sclerolaena longicuspis","1319968","2011-04-19","","1180820","53B","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"34","141.5067397345","-23.996222389","16177","Sclerolaena longicuspis","1904452","2004-11-01","2004-11-30","1704537","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.0845193096","-26.415126006","16177","Sclerolaena longicuspis","1624121","1969-06-17","1969-06-17","1438034","<UNNAMED>","26.1 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.0543167001","-24.9822063452","16177","Sclerolaena longicuspis","1874099","2014-06-24","2014-06-24","1655057","<UNNAMED>","2km N of Cardinals Cap. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.6479703","-24.3601011","16177","Sclerolaena longicuspis","1885989","2016-06-07","2016-06-07","1670944","<UNNAMED>","15km E of Mount Dot. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.2697222222","-23.7175","16177","Sclerolaena longicuspis","1319982","2011-04-18","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"39","143.5011969147","-26.4984652305","16177","Sclerolaena longicuspis","1582353","1936-07-01","1936-07-01","1362379","<UNNAMED>","Near Eromanga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.9178511413","-22.2484747292","16177","Sclerolaena longicuspis","1595012","1934-06-29","1934-06-29","1407807","<UNNAMED>","Woodstock W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.1780277777","-23.8039166666","16177","Sclerolaena longicuspis","1320063","2012-05-08","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"42","143.0845094762","-23.2484653519","16177","Sclerolaena longicuspis","1643883","1935-11-01","1935-11-30","1455131","<UNNAMED>","60M S of Winton Fermoy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.15956645","-28.85681534","16177","Sclerolaena longicuspis","1695316","1995-04-01","1995-04-01","1495443","<UNNAMED>","Approx 11km N of Wompah Gate (approx 195km SE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.5011761492","-25.4984554619","16177","Sclerolaena longicuspis","1604737","1934-03-01","1934-03-31","1438033","<UNNAMED>","Terachy Station Quilpie Adavale District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.1","-23.6666666666","16177","Sclerolaena longicuspis","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"46","141.1795","-24.0117777777","16177","Sclerolaena longicuspis","1319810","1998-11-20","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"47","141.1925","-23.9936666666","16177","Sclerolaena longicuspis","1319975","2011-04-17","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"48","141.2697222222","-23.7175","16177","Sclerolaena longicuspis","1319716","2012-05-10","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"49","141.1721388888","-23.8548611111","16177","Sclerolaena longicuspis","1319969","2011-04-19","","1180821","53C","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"50","142.228033","-28.547508","16177","Sclerolaena longicuspis","2125150","2022-08-04","2022-08-04","1829618","<UNNAMED>","8.3km North of Tickalara homestead. On drainage line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
