"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7927676429","-16.9234666716","17852","Barleria strigosa","1677165","1995-06-24","1995-06-24","1489440","<UNNAMED>","Taipan Gully, Stratford, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1194444444","-15.4286111111","17852","Barleria strigosa","1907865","2004-08-29","2004-08-29","1706791","<UNNAMED>","Jensen's Crossing, J.A. Covacevich property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4636082114","-16.566524497","17852","Barleria strigosa","1825721","2007-06-22","2007-06-22","1615171","<UNNAMED>","Lot 288, Mowbray River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.677","-16.87527778","17852","Barleria strigosa","1869771","2014-05-10","2014-05-10","1642891","<UNNAMED>","Kamerunga, Stoney Ck Rd, between Barron Gorge NP and Kamerunga Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511009762","-16.9151333383","17852","Barleria strigosa","1805697","2005-10-08","2005-10-08","1597429","<UNNAMED>","Cairns central swamp, near Anderson St.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6977676429","-16.7795777827","17852","Barleria strigosa","1819658","2008-06-11","2008-06-11","1628708","<UNNAMED>","Trinity Beach on walking track between beach and Mararna Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.255733333","-15.471066667","17852","Barleria strigosa","1913802","2000-06-05","2000-06-05","1700709","<UNNAMED>","Cooktown Botanical Gardens - hillside adjacent to nursery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.316666667","-15.945","17852","Barleria strigosa","1920265","1998-06-19","1998-06-19","1706925","<UNNAMED>","Wujal Wujal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.2097222222","-21.4219444444","17852","Barleria strigosa","1866517","2013-08-27","2013-08-27","1648838","<UNNAMED>","Vegetation behind hospital, Hospital St, Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2594356051","-15.4734725872","17852","Barleria strigosa","1788639","2009-06-03","2009-06-03","1625373","<UNNAMED>","Cooktown and surrounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.258333333","-15.745","17852","Barleria strigosa","1907250","1998-06-19","1998-06-19","1700030","<UNNAMED>","Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.72916667","-16.875","17852","Barleria strigosa","1923110","2007-06-12","2007-06-12","1686205","<UNNAMED>","Opposite 37 Kamerunga Road, Stratford, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511111111","-16.9141666666","17852","Barleria strigosa","1001859","2005-10-08","","921273","<UNNAMED>","Cairns Central Swamp, near Anderson St","500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"13","145.8916666667","-16.8652777778","17852","Barleria strigosa","1791492","2009-05-26","2009-05-26","1589832","<UNNAMED>","Hillview Park, Whitfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.46083333","-16.23638889","17852","Barleria strigosa","1799389","2011-11-16","2011-11-16","1584219","<UNNAMED>","513 Silver Ash Road, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2430467162","-15.4881948094","17852","Barleria strigosa","1806297","2005-06-15","2005-06-15","1579713","<UNNAMED>","1km S of Cooktown on the Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
