"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0987","-27.7807","10158","Sporobolus natalensis","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","151.2619466415","-24.5662160642","10158","Sporobolus natalensis","1121403","2007-02-08","","1015243","Dawes NP","Dawes NP","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.1123916938","-17.6928346516","10158","Sporobolus natalensis","1001785","2006-03-05","","921244","<UNNAMED>","Nanyet's Return Creek near Mount Garnet mine, outskirts of Mount Garnet, N Qld","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"3","151.5843932256","-24.4150856564","10158","Sporobolus natalensis","1586420","1983-07-04","1983-07-04","1452073","<UNNAMED>","'Lindisfaine' Miriam Vale Shire, Portion 501, property of C.&M Fairbairn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7510597321","-26.2484086529","10158","Sporobolus natalensis","1603513","1989-02-02","1989-02-02","1461547","<UNNAMED>","Cullinane Road Mothar Mountain Widgee Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9427355043","-27.4234064325","10158","Sporobolus natalensis","1608142","1974-07-25","1974-07-25","1431217","<UNNAMED>","Brisbane - Mt Nebo Road, 3 km from the Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8594338668","-28.7734107249","10158","Sporobolus natalensis","1614743","1989-11-15","1989-11-15","1427389","<UNNAMED>","Fletcher Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7510597321","-26.0817419862","10158","Sporobolus natalensis","1617837","1969-06-11","1969-06-11","1442245","<UNNAMED>","North Deep Creek via Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510597321","-26.4150753196","10158","Sporobolus natalensis","1624671","1990-01-03","1990-01-03","1447084","<UNNAMED>","Oakwood Homestead Upper Kadanga Mary Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.39274892","-23.22342287","10158","Sporobolus natalensis","1654137","1989-11-02","1989-11-02","1434225","<UNNAMED>","Belmont homestead, ca. 20km NE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8594338668","-28.7734107249","10158","Sporobolus natalensis","1654597","1989-11-01","1989-11-30","1415989","<UNNAMED>","Fletcher research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7260597321","-26.3234086529","10158","Sporobolus natalensis","1658291","1989-11-07","1989-11-07","1457911","<UNNAMED>","Kybong S of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8427263988","-26.3400753196","10158","Sporobolus natalensis","1658884","1994-05-23","1994-05-23","1498576","<UNNAMED>","About 2km east of Cooran, Lot 8, RP 81 3874.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177294109","-24.5817515336","10158","Sporobolus natalensis","1662985","1993-02-01","1993-02-01","1478109","<UNNAMED>","Andy Dickson, 5km SSE of Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5843960775","-24.5817515336","10158","Sporobolus natalensis","1667037","1993-02-01","1993-02-01","1485506","<UNNAMED>","Andy Dickson, 5km SSE of Rosedale. (JS 2d1).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7510598923","-24.4150856564","10158","Sporobolus natalensis","1667074","1992-03-05","1992-03-05","1515898","<UNNAMED>","Lowmead, Gwynne slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4760866761","-28.0067412119","10158","Sporobolus natalensis","1667075","1993-03-01","1993-03-31","1515899","<UNNAMED>","Property of J.Logon, Jay El, Tarome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4094151665","-27.6400754675","10158","Sporobolus natalensis","1671627","1993-10-29","1993-10-29","1474737","<UNNAMED>","Woodlands Road, Laidley, Gatton Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.3260677722","-24.0067536452","10158","Sporobolus natalensis","1674326","1994-05-01","1994-05-31","1501014","<UNNAMED>","On Boyne River, Benaraby, about 20km S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8260643286","-26.6400743481","10158","Sporobolus natalensis","1674338","1994-06-08","1994-06-08","1503847","<UNNAMED>","Obi Obi Creek, Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0427319707","-27.8400679778","10158","Sporobolus natalensis","1677180","1994-03-23","1994-03-23","1497082","<UNNAMED>","Hinds Road, 2km N of Jimboomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177309953","-26.9150743481","10158","Sporobolus natalensis","1680065","1993-06-01","1993-06-30","1472512","<UNNAMED>","Burrum logging road, about 1.5km west of North Beerburrum Road, Beerburrum State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9177309953","-26.9150743481","10158","Sporobolus natalensis","1680066","1993-06-01","1993-06-30","1485134","<UNNAMED>","On Donnybrook Road, about 50metres east of Murphys Road, Beerburrum State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177309953","-26.9150743481","10158","Sporobolus natalensis","1680067","1993-06-01","1993-06-30","1494659","<UNNAMED>","Blue Gum Forest, markers 42/43, Beerburrum State Forest, east of Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.5760643286","-26.8900743481","10158","Sporobolus natalensis","1682672","1993-01-22","1993-01-22","1481177","<UNNAMED>","Mount Kilcoy road, Kilcoy Shire, near 'Yandilla'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.5844066587","-27.5817384219","10158","Sporobolus natalensis","1683451","1996-08-07","1996-08-07","1485380","<UNNAMED>","M.Hines Road, Eberneza via Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7510643286","-26.7484076814","10158","Sporobolus natalensis","1685488","1995-04-01","1995-04-30","1478529","<UNNAMED>","Duncomb's Property, Maleny-Kenilworth Road, Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.2927484999","-27.5734088008","10158","Sporobolus natalensis","1691937","1992-02-13","1992-02-13","1500377","<UNNAMED>","Gatton, Lake Clarendon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7760688376","-27.1567397658","10158","Sporobolus natalensis","1699997","1997-01-12","1997-01-12","1482985","<UNNAMED>","Mt Pleasant via Dayboro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7510643286","-26.7484076814","10158","Sporobolus natalensis","1701098","1995-04-01","1995-04-30","1481098","<UNNAMED>","Boundary of Duncomb's Property and Grigor's Property, Maleny-Kenilworth Road, Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.4594155834","-23.4400895358","10158","Sporobolus natalensis","1701463","1993-11-01","1993-11-30","1482603","<UNNAMED>","Saleyards Road, Gracemere, Fitzroy Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7093882583","-25.9567430467","10158","Sporobolus natalensis","1701475","1993-10-05","1993-10-05","1507330","<UNNAMED>","Cpt. 8, Bungawatta, Tiaro Shire, QDPI Forest Service, State Forest 1004, Toolara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843986373","-27.9150679778","10158","Sporobolus natalensis","1705404","1992-02-15","1992-02-15","1495168","<UNNAMED>","Beaudesert, Running Creek Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2094031948","-28.1900671967","10158","Sporobolus natalensis","1710723","1993-02-24","1993-02-24","1478108","<UNNAMED>","Near Nixon's Creek, Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8427309953","-26.7900743481","10158","Sporobolus natalensis","1711109","1993-01-29","1993-01-29","1513105","<UNNAMED>","About 10km SW of Maleny, Malcolm Fuller's Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7760688376","-27.0900730992","10158","Sporobolus natalensis","1711124","1993-04-01","1993-04-30","1483396","<UNNAMED>","Bars Road, Mt. Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.7958333333","-25.2344444444","10158","Sporobolus natalensis","1711516","1995-06-01","1995-06-30","1463609","<UNNAMED>","Briggs Creek junction with Perry River, west of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.2927484999","-27.5734088008","10158","Sporobolus natalensis","1715682","1992-02-13","1992-02-13","1473269","<UNNAMED>","Gatton, Lockyer Waters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9177215917","-25.9150763801","10158","Sporobolus natalensis","1718238","1993-10-05","1993-10-05","1469895","<UNNAMED>","Cpt 5, Tinana, QDPI Forest Service, State Forest 1004, Toolara, Widgee Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7260643286","-26.7400743481","10158","Sporobolus natalensis","1718714","1995-04-01","1995-04-30","1481099","<UNNAMED>","Roadside at the corner of Eastern Mary River Road and Barron Road, Conondale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.2510627111","-25.581746491","10158","Sporobolus natalensis","1722755","1998-03-24","1998-03-24","1559290","<UNNAMED>","Calego Road between Brooweena and Woolooga, parish of Gigoomgan, Woocoo Shire, Turner's property, Lot 70, LX321.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.08442001","-28.24840788","10158","Sporobolus natalensis","1725505","2002-02-01","2002-02-28","1529278","<UNNAMED>","Killarney area, E of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.5261310947","-19.7567999023","10158","Sporobolus natalensis","1725663","2001-03-01","2001-03-31","1520101","<UNNAMED>","Clarke Hills Station, NE Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5094021709","-27.3734064325","10158","Sporobolus natalensis","1727606","2001-01-18","2001-01-18","1571642","<UNNAMED>","3km N of Coominya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.19274953","-21.14010005","10158","Sporobolus natalensis","1735200","2002-04-16","2002-04-16","1525562","<UNNAMED>","Munburra Road, approx 12km to Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0927204314","-26.3900694817","10158","Sporobolus natalensis","1738584","1994-04-27","1994-04-27","1536494","<UNNAMED>","Viewland Drive, Rd to Noosa lookout, edge of road near old quarry site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.31799197","-27.56518464","10158","Sporobolus natalensis","1742122","2003-11-07","2003-11-07","1530274","<UNNAMED>","Moreton Bay, Coochiemudlo Island, Near Shop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.2594525236","-20.0734548259","10158","Sporobolus natalensis","1746221","2004-11-30","2004-11-30","1551454","<UNNAMED>","15km south of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.8260887121","-21.4567701084","10158","Sporobolus natalensis","1748876","2001-02-06","2001-02-06","1538245","<UNNAMED>","Mt Spencer, ca 50km W of Mackay towards Nebo on Peak Downs Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.26006409","-17.68396281","10158","Sporobolus natalensis","1750348","1999-06-04","1999-06-04","1550198","<UNNAMED>","3km south of hot springs on Herbert River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.2260828607","-21.4234333799","10158","Sporobolus natalensis","1752001","2001-08-08","2001-08-08","1534997","<UNNAMED>","Waterworks Road, Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6261073","-17.52346327","10158","Sporobolus natalensis","1758091","1999-05-10","1999-05-10","1558235","<UNNAMED>","Pheasant Road, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6845443459","-18.9125907392","10158","Sporobolus natalensis","1759410","2000-02-20","2000-02-20","1536612","<UNNAMED>","About 3km NE of Kangaroo Hills Station, along access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.8094053036","-22.8234217932","10158","Sporobolus natalensis","1761905","2001-05-11","2001-05-11","1547870","<UNNAMED>","Stockyard Point, Central Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.9927941257","-19.0067982128","10158","Sporobolus natalensis","1765341","2001-03-17","2001-03-17","1578289","<UNNAMED>","Greenvale area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.3530097484","-27.5914568667","10158","Sporobolus natalensis","1766021","2003-10-23","2003-10-23","1570428","<UNNAMED>","Moreton Bay, Macleay Island, Beelong St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.6760719703","-22.8567551265","10158","Sporobolus natalensis","1777252","2001-05-11","2001-05-11","1559827","<UNNAMED>","Byfield State Forest campground, N of Yeppoon, Central Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.6927399921","-27.9900717553","10158","Sporobolus natalensis","1777637","2001-01-18","2001-01-18","1526475","<UNNAMED>","Property of L. Stenzel, Woolooman Road, Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.4094007772","-26.0567456208","10158","Sporobolus natalensis","1777638","2000-03-10","2000-03-10","1530774","<UNNAMED>","Pike and Smith Roads, Woolooga (Kilkivan Shire).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.4094007772","-26.0567456208","10158","Sporobolus natalensis","1777639","2000-03-15","2000-03-15","1565523","<UNNAMED>","Smith Road, Woolooga (Kilkivan Shire).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.971911269","-28.3167375891","10158","Sporobolus natalensis","1786434","2001-01-24","2001-01-24","1555337","<UNNAMED>","Mt Gipps Qld/NSW border property 'Wiaweer', 2km N of Lions Road & NSW gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.0191666667","-26.2208333333","10158","Sporobolus natalensis","1792634","2008-11-02","2008-11-02","1604874","<UNNAMED>","10km to Murgon or Goomeri Manyung.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.25221932","-16.91624672","10158","Sporobolus natalensis","1793341","2006-05-08","2006-05-08","1627034","<UNNAMED>","Hann Tableland, southern end, Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.73582654","-19.32456322","10158","Sporobolus natalensis","1793889","2007-04-21","2007-04-21","1629983","<UNNAMED>","Near Dotterel Close, Douglas, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.74416667","-22.65222222","10158","Sporobolus natalensis","1796657","2011-04-16","2011-04-16","1618230","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Dingo Drive, c. 10m S of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.3760674439","-26.0400789542","10158","Sporobolus natalensis","1797804","2009-04-22","2009-04-22","1584072","<UNNAMED>","Smith Road Woolooga via Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.4732777753","-19.3527554556","10158","Sporobolus natalensis","1803085","2006-09-11","2006-09-11","1604503","<UNNAMED>","Thuringowa Council Reserve, off Harvey Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.118100086","-17.8542939539","10158","Sporobolus natalensis","1804125","2007-04-21","2007-04-21","1627623","<UNNAMED>","Clump Point, Mission Beach/Bingil Bay (site 60).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.55748987","-16.91568889","10158","Sporobolus natalensis","1806350","2008-03-21","2008-03-21","1625854","<UNNAMED>","Kennedy Highway (Hwy 1) at Brumby Gully, c. 1km SW of bridge over Clohesy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.37613365","-19.1901348","10158","Sporobolus natalensis","1813603","2007-07-11","2007-07-11","1624995","<UNNAMED>","Near Lyndhurst Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4594415447","-16.9901356081","10158","Sporobolus natalensis","1816946","2008-09-09","2008-09-09","1589265","<UNNAMED>","Corner of Godfrey Rd and Kennedy Highway, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.875","-27.375","10158","Sporobolus natalensis","1817693","2010-03-03","2010-03-03","1629102","<UNNAMED>","Old CSIRO Depot, Mount Samson Road, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.2263606385","-21.407044491","10158","Sporobolus natalensis","1818244","2010-03-04","2010-03-04","1634527","<UNNAMED>","Cemetery Road, Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.2593960444","-25.6234131577","10158","Sporobolus natalensis","1821691","2009-04-01","2009-04-01","1586916","<UNNAMED>","B. Marsh, Gigoomgan Road, Brooweena.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.25","-26.0833333333","10158","Sporobolus natalensis","1822791","2011-11-01","2011-11-01","1599042","<UNNAMED>","Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.245","-19.10095546","10158","Sporobolus natalensis","1823035","2007-01-15","2007-01-15","1581697","<UNNAMED>","Banana Creek, Taravale, about 80km West North West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.3583333333","-28.175","10158","Sporobolus natalensis","1823892","2010-02-03","2010-02-03","1638217","<UNNAMED>","Beechmont Road, 4km from Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.875","-27.375","10158","Sporobolus natalensis","1824361","2010-03-03","2010-03-03","1640631","<UNNAMED>","Samford, old Depot pasture paddock next to Depot on Mount Samford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.875","-27.375","10158","Sporobolus natalensis","1824362","2010-03-03","2010-03-03","1617480","<UNNAMED>","Samford, old CSIRO site, Sampson Vale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.3927341106","-26.0400789542","10158","Sporobolus natalensis","1826615","2009-04-22","2009-04-22","1635595","<UNNAMED>","John James, 70 Smith Road, Woolooga via Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4427748781","-16.8568022747","10158","Sporobolus natalensis","1830327","2008-12-09","2008-12-09","1597136","<UNNAMED>","Bilwon Farm, corner of Bilwon and Rush Roads, Bilwon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.56","-27.73","10158","Sporobolus natalensis","1831659","2010-02-03","2010-02-03","1603895","<UNNAMED>","Rosewood Aratula Road, 22km from Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9813557135","-28.3328487002","10158","Sporobolus natalensis","1832184","2005-05-12","2005-05-12","1619535","<UNNAMED>","Mt Gipps Qld/NSW Border gate and 200m NE 'Woiweer' property of Leon Blank, c. 20km SE Rathdowney, Beaudesert Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.36333295","-17.01346749","10158","Sporobolus natalensis","1834576","2007-04-20","2007-04-20","1624095","<UNNAMED>","Dimbula road, near Skyburry Coffee turn off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.85572048","-15.89966817","10158","Sporobolus natalensis","1845544","2006-07-06","2006-07-06","1618687","<UNNAMED>","3km S of Lakeland, turnoff to Telstra Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.2900088493","-24.2039663548","10158","Sporobolus natalensis","1847835","2008-03-18","2008-03-18","1603696","<UNNAMED>","Boyne Valley, Netherleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.35","-16.9313888889","10158","Sporobolus natalensis","1849031","2013-04-30","2013-04-30","1622446","<UNNAMED>","Mareeba wetlands, Clancy Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.316","-22.464","10158","Sporobolus natalensis","1849545","2012-05-01","2012-05-31","1581858","<UNNAMED>","Lake Vermont Rd, Dysart Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.0054281522","-23.8110601788","10158","Sporobolus natalensis","1850991","2004-12-15","2004-12-15","1629600","<UNNAMED>","Calliope Shire, 2.8km along road to Ramsay Crossing from Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.17","-27.85","10158","Sporobolus natalensis","1852074","2010-02-03","2010-02-03","1591800","<UNNAMED>","Beaudesert-Beenleigh Road, 15km from Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.1358310973","-18.7924837831","10158","Sporobolus natalensis","1853987","2006-06-12","2006-06-12","1617088","<UNNAMED>","15km S of Ingham, just off Bruce Highway near cane tramline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.67363889","-22.70588889","10158","Sporobolus natalensis","1855385","2016-04-20","2016-04-20","1645568","<UNNAMED>","Shoalwater Bay Training Area, Corridor Sector, old track adjacent to Seahound Hard Road, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.56159806","-21.45326","10158","Sporobolus natalensis","1855498","2014-06-25","2014-06-25","1654268","<UNNAMED>","On Clermont Alpha Rd, NW of Clermont, Central Queensland on a rural property 'Springvale'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.7243023","-22.65086807","10158","Sporobolus natalensis","1857032","2016-04-15","2016-04-15","1642411","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, Dingo Drive, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.6625","-22.7380555556","10158","Sporobolus natalensis","1857693","2014-02-20","2014-02-20","1644411","<UNNAMED>","Samuel Hill camp, Heavy Vehicle Parking area, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.10123056","-28.26277222","10158","Sporobolus natalensis","1858546","2015-04-17","2015-04-17","1643418","<UNNAMED>","3754 Kerry Road Darlington 37.54km from Beaudesert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.58311111","-22.72705556","10158","Sporobolus natalensis","1862350","2016-04-15","2016-04-15","1654921","<UNNAMED>","Shoalwater Bay Training Area, Mountain Track, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.3809844761","-17.182101671","10158","Sporobolus natalensis","1862587","2013-05-11","2013-05-11","1643296","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.58825563","-17.07176076","10158","Sporobolus natalensis","1862945","2015-05-05","2015-05-05","1665047","<UNNAMED>","Danbulla National Park, 11.3km N of Tinaroo Dam on Mount Edith, Kauri Creek Road, Wet Tropics bioregion. Weed monitoring site 6B.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.4641666667","-17.2594444444","10158","Sporobolus natalensis","1863142","2013-04-28","2013-04-28","1648862","<UNNAMED>","Marnane Property, NW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.90738889","-26.20438889","10158","Sporobolus natalensis","1864610","2018-05-02","2018-05-02","1663124","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
