"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.051063799","-25.598414784","41528","Styphelia rupicola","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.017731273","-25.581747998","41528","Styphelia rupicola","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.8836111111","-26.8855555555","41528","Styphelia rupicola","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9050200445","-26.5216691968","41528","Styphelia rupicola","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9063237662","-26.5230063802","41528","Styphelia rupicola","1276298","2013-07-17","","1146047","S2","Mapleton National Park (Recovery), Swain Peak","5","14299","Mapleton National Park post fire vegetation monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.331621916","-24.20675397","41528","Styphelia rupicola","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","152.0593960444","-25.5734131577","41528","Styphelia rupicola","1516894","1973-09-03","1973-09-03","1381067","<UNNAMED>","Mt Walsh National Park, Biggenden Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0593960444","-25.5734131577","41528","Styphelia rupicola","1535779","1931-08-17","1931-08-17","1372455","<UNNAMED>","Biggenden Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.892731","-26.90674101","41528","Styphelia rupicola","1561527","1935-10-06","1935-10-06","1343316","<UNNAMED>","Mt Beerwah, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.892731","-26.90674101","41528","Styphelia rupicola","1566502","1966-08-13","1966-08-13","1356230","<UNNAMED>","Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8427263988","-26.3734086529","41528","Styphelia rupicola","1601725","1985-05-23","1985-05-23","1413975","<UNNAMED>","Eastern slope of Mt Cooroora, near Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.3760677722","-24.2067536452","41528","Styphelia rupicola","1610142","1988-02-13","1988-02-13","1446971","<UNNAMED>","Summit of Mount Stanley, Many Peaks Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.05939604","-25.57341316","41528","Styphelia rupicola","1622803","1983-06-20","1983-06-20","1461386","<UNNAMED>","Mt Walsh, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9093976619","-26.5234076814","41528","Styphelia rupicola","1661006","1993-03-06","1993-03-06","1489512","<UNNAMED>","Swain Peak, 7km north-west of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0593960444","-25.5734131577","41528","Styphelia rupicola","1669066","1994-05-21","1994-05-21","1501013","<UNNAMED>","Mt Walsh NP, south of Biggenden","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.36384555","-24.1973092","41528","Styphelia rupicola","1694752","1995-02-17","1995-02-17","1495180","<UNNAMED>","Mt Stanley National Park, summit area of Mt Stanley, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0538404889","-25.5686909355","41528","Styphelia rupicola","1707777","1996-04-28","1996-04-28","1470404","<UNNAMED>","Mt Walsh National Park, base of N facing cliffs (GPS 25 34 13 152 03 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.032722832","-25.5839438197","41528","Styphelia rupicola","1727771","2002-09-01","2002-09-01","1539734","<UNNAMED>","Summit of Biggenden Bluff, Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8093930654","-26.3400753196","41528","Styphelia rupicola","1764080","1996-12-01","1996-12-31","1517617","<UNNAMED>","Upper slopes of Mt Cooran (Sunshine Coast Hinterland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.04805556","-25.58722222","41528","Styphelia rupicola","1827604","2008-03-15","2008-03-15","1610188","<UNNAMED>","Headwaters of east branch of Stony Creek, 1.8km SSW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.49273585","-24.65675057","41528","Styphelia rupicola","2022434","1995-09-13","1995-09-13","1716684","<UNNAMED>","Marsupial Logging Area, SF 391, ENE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5260627442","-24.6734182003","41528","Styphelia rupicola","2022661","1995-09-14","1995-09-14","1483337","<UNNAMED>","Mt Molangul, SF 391, south west of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8371671105","-26.3708418041","41528","Styphelia rupicola","2030738","1997-10-07","1997-10-07","1562473","<UNNAMED>","Mt Cooroova, SF 963, 2km W of Pomona","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9062433","-26.5231686","41528","Styphelia rupicola","2034161","2018-08-30","2018-08-30","1762001","<UNNAMED>","Mapleton National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.6666667","-26.4","41528","Styphelia rupicola","2044750","1989-05-05","1989-05-05","1769373","<UNNAMED>","Mt Cooroora, NW of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6666667","-26.4","41528","Styphelia rupicola","2044865","1989-05-05","1989-05-05","1769319","<UNNAMED>","Summit of Mt Cooroora, NW of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.06773055","-25.607858687","41528","Styphelia rupicola","32002","1770-05-23","1999-04-19","14352","JOY WALS64","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"27","152.051896607","-25.579803822","41528","Styphelia rupicola","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"28","151.363843345","-24.196198936","41528","Styphelia rupicola","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
