"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2094356051","-15.4234725872","41459","Paranotis mitrasacmoides subsp. nigricans","1533486","1970-04-01","1970-04-30","1385451","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.6261239364","-12.4568359854","41459","Paranotis mitrasacmoides subsp. nigricans","1588467","1981-02-17","1981-02-17","1429636","<UNNAMED>","Between Pine River Basin and Gulf Coast, N of Duyfken Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.426121977","-14.5901513856","41459","Paranotis mitrasacmoides subsp. nigricans","1599264","1987-05-09","1987-05-09","1433971","<UNNAMED>","2km S of Big Coleman River on the Coen to Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.29278212","-15.70680933","41459","Paranotis mitrasacmoides subsp. nigricans","1601298","1990-07-07","1990-07-07","1414760","<UNNAMED>","Above Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.951435288","-13.4422435369","41459","Paranotis mitrasacmoides subsp. nigricans","1604109","1988-04-17","1988-04-17","1406793","<UNNAMED>","1km S of Archer River Roadhouse. Wenlock map, grid ref. 7471-111129.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5844501592","-17.0818026991","41459","Paranotis mitrasacmoides subsp. nigricans","1628717","1938-04-02","1938-04-02","1431220","<UNNAMED>","N of Chillagoe near Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4927821182","-15.6234759964","41459","Paranotis mitrasacmoides subsp. nigricans","1637606","1981-06-22","1981-06-22","1413291","<UNNAMED>","10km S of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.36833316","-14.40180796","41459","Paranotis mitrasacmoides subsp. nigricans","1643704","1988-04-17","1988-04-17","1435810","<UNNAMED>","1.3km N of Duckholes Crossing, on Peninsula Development Road. Ebagoola map, grid ref 7569-552063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4594669857","-19.0734681312","41459","Paranotis mitrasacmoides subsp. nigricans","1653840","1988-04-01","1988-04-30","1430860","<UNNAMED>","Black Rock Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4594487848","-15.5901426631","41459","Paranotis mitrasacmoides subsp. nigricans","1656120","1987-03-07","1987-03-07","1424916","<UNNAMED>","0.8km S of Laura River Crossing on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5094516155","-15.0234801506","41459","Paranotis mitrasacmoides subsp. nigricans","1659299","1989-06-04","1989-06-04","1514656","<UNNAMED>","11.5km W of Laura to Musgrave Road on track to Dixie. Cape York Mapping Site 21 (DIX 20).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.1427987971","-18.7234694035","41459","Paranotis mitrasacmoides subsp. nigricans","1665457","1990-05-26","1990-05-26","1484958","<UNNAMED>","24km S of Einasleigh, on road to the Lynd junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.95752079","-21.68122954","41459","Paranotis mitrasacmoides subsp. nigricans","1666977","1992-04-01","1992-04-01","1505574","<UNNAMED>","Plot 41. 12.5km NNE of Bowie on rd to Yarrowmere. (GPS 21 40 58 145 57 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.225","-16.225","41459","Paranotis mitrasacmoides subsp. nigricans","1674509","1943-06-01","1943-06-30","1506853","<UNNAMED>","Bloodwood Lagoon, 16M S of Dunbar, c. 60M SE of mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0594554464","-21.3681710447","41459","Paranotis mitrasacmoides subsp. nigricans","1678455","1992-04-06","1992-04-06","1476931","<UNNAMED>","Plot 52. 14.5km SW of Mirtna on shot-line 3.5km NW of Mirtna - Yarrowmere rd. (GPS 21 22 11 146 03 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.00943527","-15.29013959","41459","Paranotis mitrasacmoides subsp. nigricans","1679956","1989-05-09","1989-05-09","1463787","<UNNAMED>","About 35km NW of Cooktown, on road to Battle Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.95946524","-21.65678509","41459","Paranotis mitrasacmoides subsp. nigricans","1701329","1991-05-14","1991-05-14","1511405","<UNNAMED>","24.2km S of 'Yarrowmere'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.92620615","-17.00987451","41459","Paranotis mitrasacmoides subsp. nigricans","1710623","1991-06-01","1991-06-01","1477931","<UNNAMED>","47.5km along road to Bulimba Station, off Chillagoe to Wrotham Park Road, grid ref. 7663-114168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.893361425","-20.8023541671","41459","Paranotis mitrasacmoides subsp. nigricans","1715891","1993-03-20","1993-03-20","1516245","<UNNAMED>","13km SW of Torrens Creek (GPS 20 48 14 144 53 32) (site HUG 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.9594548126","-13.106827534","41459","Paranotis mitrasacmoides subsp. nigricans","1715946","1991-07-15","1991-07-15","1483748","<UNNAMED>","27km along road to Iron Range off main Peninsula road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.9013946037","-17.4012471436","41459","Paranotis mitrasacmoides subsp. nigricans","1724683","2005-04-12","2005-04-12","1574511","<UNNAMED>","5.5km S along Lappa to Mt Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.46918921","-19.06096813","41459","Paranotis mitrasacmoides subsp. nigricans","1728513","2000-07-12","2000-07-12","1566338","<UNNAMED>","22.9km S of turnoff to Einasleigh on Kennedy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.853636338","-20.3923567493","41459","Paranotis mitrasacmoides subsp. nigricans","1733365","2000-04-15","2000-04-15","1542840","<UNNAMED>","16km by road South South East of Warang homestead site just inside White Mountains National Park boundary, 43km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.71773538","-12.23550416","41459","Paranotis mitrasacmoides subsp. nigricans","1768879","2002-11-05","2002-11-05","1552652","<UNNAMED>","Pennefather River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.12306711","-17.11513862","41459","Paranotis mitrasacmoides subsp. nigricans","1769612","1999-05-12","1999-05-12","1547332","<UNNAMED>","Pannikin Springs area, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2869808731","-17.9848694962","41459","Paranotis mitrasacmoides subsp. nigricans","1783306","2001-05-10","2001-05-10","1538265","<UNNAMED>","Cothilda Station property, ca 27 km N of Croydon (site 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4132777778","-15.2527222222","41459","Paranotis mitrasacmoides subsp. nigricans","1807848","2014-05-12","2014-05-12","1604427","<UNNAMED>","Rinyirru (Lakefield) Resource Reserve; Lot Plan 40/SP208286; Cook Shire gravel quarry excised from Rinyirru (Lakefield) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.0166666667","-17.5902777778","41459","Paranotis mitrasacmoides subsp. nigricans","1819555","2006-09-20","2006-09-20","1592579","<UNNAMED>","Abingdon Downs station, c. 80km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.42916783","-15.30486656","41459","Paranotis mitrasacmoides subsp. nigricans","1835660","2007-05-30","2007-05-30","1602112","<UNNAMED>","6km N of Old Laura Station - Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.93860762","-15.26291969","41459","Paranotis mitrasacmoides subsp. nigricans","1846076","2007-06-22","2007-06-22","1625135","<UNNAMED>","Normanby Holding, Duffers Creek catchment, N of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.123525","-15.1599166667","41459","Paranotis mitrasacmoides subsp. nigricans","1876370","2014-06-24","2014-06-24","1642210","<UNNAMED>","20km west of Dixie Homestead on track to Crosbie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.9580555556","-15.2655555556","41459","Paranotis mitrasacmoides subsp. nigricans","1895386","2007-05-06","2007-05-06","1686191","<UNNAMED>","3.9km along Battlecamp Rd from junction with West McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.2836111111","-17.8711111111","41459","Paranotis mitrasacmoides subsp. nigricans","1896655","2004-04-21","2004-04-21","1685798","<UNNAMED>","Near Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.20472222","-17.81083333","41459","Paranotis mitrasacmoides subsp. nigricans","1897162","2006-06-14","2006-06-14","1707266","<UNNAMED>","Bowthorn Stn, 31.3km NNW of Bowthorn Homestead (Gulf site 373).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.0425","-18.0088888889","41459","Paranotis mitrasacmoides subsp. nigricans","1898101","2004-05-21","2004-05-21","1694236","<UNNAMED>","Tourmalene Creek, O'Briens Creek Gemfields, N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.5091666667","-18.9025","41459","Paranotis mitrasacmoides subsp. nigricans","1901601","2007-04-07","2007-04-07","1698842","<UNNAMED>","88.5km along Richmond Rd, 0.7km S of Prospect Stn turnoff, Esmeralda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.98194444","-18.21583333","41459","Paranotis mitrasacmoides subsp. nigricans","1903282","2007-03-18","2007-03-18","1680258","<UNNAMED>","62.3km W of Georgetown by road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.9445861","-15.27161186","41459","Paranotis mitrasacmoides subsp. nigricans","1904655","2010-05-06","2010-05-06","1705795","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.6969444444","-18.2108333333","41459","Paranotis mitrasacmoides subsp. nigricans","1906762","2018-04-04","2018-04-04","1687455","<UNNAMED>","Litleton N.P., Inorunie Road 4.0km from Little River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0691666667","-15.4405555556","41459","Paranotis mitrasacmoides subsp. nigricans","1909553","2016-03-14","2016-03-14","1701963","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown, 1.6km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.51075","-14.8114361111","41459","Paranotis mitrasacmoides subsp. nigricans","1910541","2006-06-17","2006-06-17","1686154","<UNNAMED>","South East of Musgrave - beside the Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.4286111111","-15.3075","41459","Paranotis mitrasacmoides subsp. nigricans","1910730","2011-12-09","2011-12-09","1692467","<UNNAMED>","Lakefield National Park, 6.1km along Lakefield Road from boundary near Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.53361111","-19.03027778","41459","Paranotis mitrasacmoides subsp. nigricans","1910865","2014-04-18","2014-04-18","1695297","<UNNAMED>","Gilbert River Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.33111111","-14.77111111","41459","Paranotis mitrasacmoides subsp. nigricans","1913093","2008-06-12","2008-06-12","1701058","<UNNAMED>","Beside the road to Pormpuraaw - 1km W of Strathgordon turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.4846","-14.67805","41459","Paranotis mitrasacmoides subsp. nigricans","1915254","2004-05-05","2004-05-05","1688627","<UNNAMED>","N of Musgrave - near Red Blanket Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9192694444","-17.3508861111","41459","Paranotis mitrasacmoides subsp. nigricans","1918688","2006-03-18","2006-03-18","1706754","<UNNAMED>","1.5km W of Petford, beside Burke Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.32555","-14.29605","41459","Paranotis mitrasacmoides subsp. nigricans","1919032","2004-05-06","2004-05-06","1688762","<UNNAMED>","Beside Peninsula Development Road, S of Yarraden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.52183333","-14.83016667","41459","Paranotis mitrasacmoides subsp. nigricans","1922147","2004-05-13","2004-05-13","1691142","<UNNAMED>","S of South Five Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.90867878","-15.27027651","41459","Paranotis mitrasacmoides subsp. nigricans","1922270","2010-05-03","2010-05-03","1704102","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.5102777778","-16.8819444444","41459","Paranotis mitrasacmoides subsp. nigricans","1923271","2015-04-01","2015-04-01","1695551","<UNNAMED>","Bulimba Station, 4.2km from homestead, Legume Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.5261093649","-15.5901403924","41459","Paranotis mitrasacmoides subsp. nigricans","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2511541733","-23.5817855651","41459","Paranotis mitrasacmoides subsp. nigricans","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.9487291667","-11.9503811944","41459","Paranotis mitrasacmoides subsp. nigricans","2024604","2019-04-17","2019-04-17","1754063","<UNNAMED>","Ca 800m from coastal beach to W, and ca 200m from creek to the E. Accessed from W bank of Namaleta Creek, walking from boat access point ca. 6.0km upstream of mouth with Port Musgrave. Ca 5km E of Cullen Point and 9km N of Mapoon. (F (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.3013","-21.999","41459","Paranotis mitrasacmoides subsp. nigricans","2062269","2022-03-07","2022-03-07","1782535","<UNNAMED>","Latitude and Longitude only provided. [Nr Doongmabulla airport].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.2544444","-19.9061111","41459","Paranotis mitrasacmoides subsp. nigricans","2112693","2022-12-23","2022-12-23","1823038","<UNNAMED>","The Lakes Sation, near Louisa Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
