"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.75112863","-13.41516508","17985","Ampelocissus acetosa","1520080","1962-01-01","1962-12-31","1397074","<UNNAMED>","Aurukun, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5094407971","-12.9734931208","17985","Ampelocissus acetosa","1524524","1970-04-22","1970-04-22","1343600","<UNNAMED>","Lockhart River Mission Station, ca. 12 miles S of Cape Direction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.251388889","-9.914444444","17985","Ampelocissus acetosa","1524525","1911-05-01","1911-05-31","1376222","<UNNAMED>","Jervis Island, Torres Strait, Mabuiag.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.5011405463","-15.4984894802","17985","Ampelocissus acetosa","1531444","1978-01-01","1978-01-31","1353932","<UNNAMED>","Kowanyama, on Mitchell River, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.41778749","-10.91517154","17985","Ampelocissus acetosa","1540777","1965-10-24","1965-10-24","1375584","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York, east to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.25943561","-15.47347259","17985","Ampelocissus acetosa","1546604","1970-03-01","1970-03-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.58444921","-10.74850314","17985","Ampelocissus acetosa","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4094541549","-10.8401715443","17985","Ampelocissus acetosa","1572593","1962-01-01","1962-12-31","1390611","<UNNAMED>","Galloways Creek, Bamaga, at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.7927953","-13.00683175","17985","Ampelocissus acetosa","1589293","1982-05-26","1982-05-26","1430039","<UNNAMED>","0.6km NNW of Beagle North Camp, ca. 38km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511022718","-15.4151392539","17985","Ampelocissus acetosa","1590613","1977-12-01","1977-12-31","1435091","<UNNAMED>","Banks of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4761060636","-16.4901371778","17985","Ampelocissus acetosa","1593115","1983-02-06","1983-02-06","1429888","<UNNAMED>","Four Mile Beach, 1km S of Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2261035035","-15.6568052131","17985","Ampelocissus acetosa","1593116","1983-02-03","1983-02-03","1438101","<UNNAMED>","Black Mountain, c. 23km SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.6094692148","-14.9234928066","17985","Ampelocissus acetosa","1600056","1979-12-04","1979-12-04","1438315","<UNNAMED>","S of Airstrip, Edward River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.7427952969","-13.0068317513","17985","Ampelocissus acetosa","1600395","1981-12-01","1981-12-01","1461740","<UNNAMED>","6.5km WNW of Beagle North Camp on Coconut Creek, ca. 40km SSW of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2927701702","-15.7568052131","17985","Ampelocissus acetosa","1601140","1982-06-29","1982-06-29","1412569","<UNNAMED>","Rossville, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.9094580072","-12.7068336277","17985","Ampelocissus acetosa","1609698","1981-01-03","1981-01-03","1446961","<UNNAMED>","Weipa Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.225","-10.575","17985","Ampelocissus acetosa","1610692","1986-04-09","1986-04-09","1438508","<UNNAMED>","Thursday Island, ca. halfway up Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.454166667","-14.701388889","17985","Ampelocissus acetosa","1616938","1988-10-05","1988-10-05","1420373","<UNNAMED>","Near Lizard Island, South Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.392782963","-12.6734940108","17985","Ampelocissus acetosa","1617405","1968-10-24","1968-10-24","1421574","<UNNAMED>","Iron Range, Cape York Peninsula (between Iron Range Airstrip and Portland Roads-Coen Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2927762472","-14.2568154798","17985","Ampelocissus acetosa","1629564","1979-02-24","1979-02-24","1412046","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2511188891","-13.9151558366","17985","Ampelocissus acetosa","1632034","1948-08-06","1948-08-06","1456041","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.4094476756","-12.2901625414","17985","Ampelocissus acetosa","1642598","1987-11-27","1987-11-27","1410395","<UNNAMED>","Forbes Islands a group of continental islands, ca. 35km ESE of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.75110098","-16.91513334","17985","Ampelocissus acetosa","1644519","1942-12-02","1942-12-02","1441897","<UNNAMED>","Near Machanis Beach, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.559449205","-10.7235031386","17985","Ampelocissus acetosa","1644559","1982-03-03","1982-03-03","1398614","<UNNAMED>","Northern tip of Possession Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2511022718","-15.4151392539","17985","Ampelocissus acetosa","1656365","1958-01-30","1958-01-30","1441407","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2583333333","-15.4916666667","17985","Ampelocissus acetosa","1656538","1984-02-01","1984-02-29","1459550","<UNNAMED>","Foot of Mount Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2427689385","-15.4234725872","17985","Ampelocissus acetosa","1656760","1984-03-01","1984-03-31","1462230","<UNNAMED>","S side of Mt Saunders, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2761022718","-15.4901392539","17985","Ampelocissus acetosa","1662962","1992-02-13","1992-02-13","1478101","<UNNAMED>","Mount Cook, National Park 142, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.2944429105","-14.3126488165","17985","Ampelocissus acetosa","1665351","1993-03-28","1993-03-28","1515035","<UNNAMED>","Bathurst Range, Kalpowar Pastoral Holding, 68.5km north of Lakefield homestead (7.9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.300555556","-12.039722222","17985","Ampelocissus acetosa","1701205","1979-02-19","1979-02-19","1422690","<UNNAMED>","Haggerstone Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.69278609","-11.72349859","17985","Ampelocissus acetosa","1706390","1992-02-29","1992-02-29","1506209","<UNNAMED>","18.9km NE of Heathlands by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.4094541553","-10.8901715441","17985","Ampelocissus acetosa","1707576","1980-02-05","1980-02-05","1493629","<UNNAMED>","Blacks Camp Creek, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.70946196","-13.30683175","17985","Ampelocissus acetosa","1720642","1999-09-29","1999-09-29","1560988","<UNNAMED>","Ikeleth Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.5306044739","-9.4256821403","17985","Ampelocissus acetosa","1735791","2003-04-04","2003-04-04","1561397","<UNNAMED>","Dauan, SW side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.86960896","-16.65661037","17985","Ampelocissus acetosa","1753774","2002-11-19","2002-11-19","1577660","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. North western side of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.5427825384","-10.7068364719","17985","Ampelocissus acetosa","1780840","2001-02-08","2001-02-08","1572739","<UNNAMED>","Mt Bremer, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.5993912142","-17.1132479126","17985","Ampelocissus acetosa","1787418","2002-11-15","2002-11-15","1559221","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m south of Inscription Point on SW side of island. 100m S of resort buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.18206977","-9.95759315","17985","Ampelocissus acetosa","1828451","2009-04-14","2009-04-14","1628158","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.87556912","-12.63600029","17985","Ampelocissus acetosa","1844940","2005-03-17","2005-03-17","1628465","<UNNAMED>","Near Nanum, Weipa township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.41222222","-12.59444444","17985","Ampelocissus acetosa","1870618","2016-03-09","2016-03-09","1644274","<UNNAMED>","Portland Roads section of the Kuuku Ya'u Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2305277778","-15.6806388889","17985","Ampelocissus acetosa","1877112","2017-04-21","2017-04-21","1656718","<UNNAMED>","Black Mountain National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.3025077778","-10.7116072222","17985","Ampelocissus acetosa","1885131","2007-11-25","2007-11-25","1670565","<UNNAMED>","Zuna (Entrance) Island, Torres Strait. 13.37km south of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.91842071","-15.15221407","17985","Ampelocissus acetosa","1897202","2010-04-30","2010-04-30","1678172","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.79333333","-14.22472222","17985","Ampelocissus acetosa","1901529","2016-03-06","2016-03-06","1690928","<UNNAMED>","Marpa NP, Olilu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.25","-14.16361111","17985","Ampelocissus acetosa","1905042","2016-03-03","2016-03-03","1686944","<UNNAMED>","Flinders Group NP, Frederick Point, Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.0598","-11.798817","17985","Ampelocissus acetosa","1905835","2011-04-05","2011-04-05","1698387","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.22555556","-10.58027778","17985","Ampelocissus acetosa","1906717","1997-01-11","1997-01-11","1703711","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.938888889","-12.663611111","17985","Ampelocissus acetosa","1907381","1974-12-09","1974-12-09","1679538","<UNNAMED>","5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.169444444","-16.666111111","17985","Ampelocissus acetosa","1910109","1997-03-04","1997-03-04","1702707","<UNNAMED>","Gununa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.367066667","-10.851916667","17985","Ampelocissus acetosa","1917442","2000-03-09","2000-03-09","1683844","<UNNAMED>","Seisia, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.606944444","-9.383055556","17985","Ampelocissus acetosa","1917705","2008-03-03","2008-03-03","1698499","<UNNAMED>","Saibai Is, Torres Strait, cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.21722222","-15.67472222","17985","Ampelocissus acetosa","1921659","2012-12-12","2012-12-12","1682287","<UNNAMED>","Black Mountain NP, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.641666667","-9.763333333","17985","Ampelocissus acetosa","1922949","1997-01-08","1997-01-08","1682752","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.45833333","-14.675","17985","Ampelocissus acetosa","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4594331195","-14.673476098","17985","Ampelocissus acetosa","1937919","1974-12-24","1974-12-24","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7511009762","-16.9151333383","17985","Ampelocissus acetosa","1939146","1770-04-19","2000-11-07","1716078","<UNNAMED>","Kamerunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4760997865","-14.673476098","17985","Ampelocissus acetosa","1942654","1990-07-19","1990-07-19","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.58444921","-10.74850314","17985","Ampelocissus acetosa","1945389","1897-12-01","1897-12-31","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.90945801","-12.67350029","17985","Ampelocissus acetosa","1952914","1969-01-22","1969-01-22","1421764","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.3608333333","-12.7894444444","17985","Ampelocissus acetosa","1969543","2012-02-29","2012-02-29","1726695","<UNNAMED>","Quintal Beach, 1.8k E of Lockhart River Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.30273345","-10.19864223","17985","Ampelocissus acetosa","2024147","2003-05-15","2003-05-15","1636334","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.89279134","-12.64016696","17985","Ampelocissus acetosa","2030320","1982-04-01","1982-04-30","1758924","<UNNAMED>","Ex Weipa-Jan 1981","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.4665973815","-11.9036323596","17985","Ampelocissus acetosa","2097526","2015-07-21","2015-07-21","1680926","<UNNAMED>","Sir Charles Hardy North Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
