"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.83199","-26.52004","9598","Oxalis radicosa","1170509","2010-04-07","2010-04-07","1057569","cb_00285GP","North of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","145.58448482","-24.08178174","9598","Oxalis radicosa","1515574","1960-09-14","1960-09-14","1394096","<UNNAMED>","Boorara, SW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.58449696","-27.08177502","9598","Oxalis radicosa","1545383","1962-03-28","1962-03-28","1394095","<UNNAMED>","Property of A. Murray, Calabah, 75 miles SSE of Charleville, Boatman Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.08442892","-23.91508998","9598","Oxalis radicosa","1551464","1971-04-24","1971-04-24","1386962","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater. Ca. 8.3km SE of campsite on Mimosa Ck. Ca. 1.6km E of Rainbow Ck Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.9177884899","-27.7484244825","9598","Oxalis radicosa","1552321","1958-09-17","1958-09-17","1388061","<UNNAMED>","Moonie River, ca. 5 miles WSW of Southwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.126076978","-27.2567432916","9598","Oxalis radicosa","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.75107509","-24.08175145","9598","Oxalis radicosa","1560391","1962-04-26","1962-04-26","1357467","<UNNAMED>","52 miles from Gladstone on Biloela Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.5844551565","-27.9150911492","9598","Oxalis radicosa","1560393","1960-07-28","1960-07-28","1346728","<UNNAMED>","2 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.15947334","-27.14010049","9598","Oxalis radicosa","1591105","1989-11-30","1989-11-30","1422479","<UNNAMED>","'Tamanick', 80km SE of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4760997865","-14.673476098","9598","Oxalis radicosa","1596016","1988-09-29","1988-09-29","1403901","<UNNAMED>","Lizard Island, Lizard Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5427420286","-23.4734223615","9598","Oxalis radicosa","1597726","1985-08-11","1985-08-11","1425550","<UNNAMED>","Murphy Street, North Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.1261088751","-18.8734560053","9598","Oxalis radicosa","1598713","1981-11-23","1981-11-23","1442208","<UNNAMED>","Gorge below Jourama Falls, 24.5km S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.1740290001","-27.690241503","9598","Oxalis radicosa","1612424","1985-08-31","1985-08-31","1437890","<UNNAMED>","Ca. 3km SSE of Mt Whitestone township, 17km SSE of Gatton, ridge between Dry and Paradise Creeks. Helidon map, grid ref: 9342-184366.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.7927884899","-27.5067578158","9598","Oxalis radicosa","1614710","1974-11-29","1974-11-29","1407398","<UNNAMED>","22km SSW of Meandarra on Bullock Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7510960885","-26.5817535882","9598","Oxalis radicosa","1627091","1981-11-01","1981-11-30","1421543","<UNNAMED>","Near SE corner of Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.85942961","-20.57344221","9598","Oxalis radicosa","1628491","1984-04-12","1984-04-12","1434368","<UNNAMED>","Collinsville, Lease area of Colinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.72610683","-19.8901177","9598","Oxalis radicosa","1631919","1991-04-21","1991-04-21","1399357","<UNNAMED>","Mingela Bluff, 'Maidavale', E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.97607536","-23.15675569","9598","Oxalis radicosa","1634674","1987-11-15","1987-11-15","1450350","<UNNAMED>","Wreck Beach, Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.04274224","-22.14009103","9598","Oxalis radicosa","1635802","1990-11-15","1990-11-15","1445065","<UNNAMED>","Arthur Point (Alligator Point), 100km N of Kunwarara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.18722222","-24.81305556","9598","Oxalis radicosa","1638384","1987-09-18","1987-09-18","1430770","<UNNAMED>","Salvator Rosa National Park, 170km SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511514828","-24.0817817446","9598","Oxalis radicosa","1647015","1946-04-15","1946-04-15","1388263","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.58446146","-23.24844377","9598","Oxalis radicosa","1648534","1978-11-21","1978-11-21","1431211","<UNNAMED>","C. 150km from Clermont on the road to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.75106884","-27.24840643","9598","Oxalis radicosa","1664635","1997-02-15","1997-02-15","1480590","<UNNAMED>","Roadside-forestry road from Tenison Woods Mt to Lepidozamia Grove approx. 1km from Tennison Woods Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.2289784775","-25.0574088265","9598","Oxalis radicosa","1669507","1994-03-19","1994-03-19","1489045","<UNNAMED>","Carnarvon Gorge, 500m along main track, from Information Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.9594606402","-26.9067646975","9598","Oxalis radicosa","1676624","1995-09-25","1995-09-25","1483482","<UNNAMED>","W of Bungil Creek, S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.6094242","-22.9234373","9598","Oxalis radicosa","1684758","1993-02-05","1993-02-05","1484635","<UNNAMED>","German Creek open-cut mine area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.49275537","-20.09010939","9598","Oxalis radicosa","1688490","1994-03-16","1994-03-16","1515113","<UNNAMED>","0.5km S of Dingo Beach, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.926094476","-20.22344452","9598","Oxalis radicosa","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5927672002","-28.9067440582","9598","Oxalis radicosa","1696566","1993-11-03","1993-11-03","1491448","<UNNAMED>","Sundown National Park, Ooline Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.2593960444","-25.7400798244","9598","Oxalis radicosa","1697922","1966-05-01","1966-05-31","1512483","<UNNAMED>","Giggoomgan, 23mls SE Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.64274176","-24.34008478","9598","Oxalis radicosa","1705990","1992-07-03","1992-07-03","1483605","<UNNAMED>","15km NE of Biloela and 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.5844502557","-27.415091792","9598","Oxalis radicosa","1706286","1995-10-30","1995-10-30","1495452","<UNNAMED>","Karingal 28km SW of Glen Morgan aroung Glenearn road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0816991935","-24.0056678127","9598","Oxalis radicosa","1711679","1993-08-26","1993-08-26","1468528","<UNNAMED>","45km S of Jericho (GPS 24 00 26 146 04 50) (site 26/8-24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.778328453","-22.5951070408","9598","Oxalis radicosa","1718372","1995-03-09","1995-03-09","1467959","<UNNAMED>","27km NNE of Clermont (GPS 22 35 48 147 46 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.6338848282","-14.5554215818","9598","Oxalis radicosa","1719016","1993-05-24","1993-05-24","1515384","<UNNAMED>","Crest of Altanmoui Range, adjacent grassy plateau. Cape Melville National Park (Altanmoui Range section).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0094269894","-16.9401312299","9598","Oxalis radicosa","1721834","1997-10-31","1997-10-31","1550151","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.1594378086","-26.6067561914","9598","Oxalis radicosa","1724348","1993-10-24","1993-10-24","1537460","<UNNAMED>","NNW of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.0927802261","-24.0900958927","9598","Oxalis radicosa","1726703","1993-10-16","1993-10-16","1565517","<UNNAMED>","65.6km S of Emerald on road to Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.3187729383","-25.6183862778","9598","Oxalis radicosa","1727795","2002-09-11","2002-09-11","1559027","<UNNAMED>","Eastern edge of SF46, c. 50km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.1927612517","-21.5734386572","9598","Oxalis radicosa","1729775","1996-01-27","1996-01-27","1527453","<UNNAMED>","Kerlong Range off road past Lake Elphinstone - ca 5km SW of end of Lake, site 96/8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.90252523","-20.4454123","9598","Oxalis radicosa","1733941","2000-04-09","2000-04-09","1572438","<UNNAMED>","Ca. 9.5Km East of Warang Homestead site on track to the Sandstone Wall. White Mountains National Park 57Km by road North from Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.92955499","-28.52771854","9598","Oxalis radicosa","1736808","2001-11-27","2001-11-27","1553441","<UNNAMED>","Junction of Poziers Road and Huchinsons Lane, 2.8km E of Poziers (Post Box).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.7594496301","-28.5734175452","9598","Oxalis radicosa","1740265","1981-07-15","1981-07-15","1568590","<UNNAMED>","Yelarbon, c. 60km E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.6608232786","-23.794540413","9598","Oxalis radicosa","1741074","1998-11-23","1998-11-23","1575223","<UNNAMED>","Barlow Access Road, 300m North of Monash Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.81474745","-20.45513453","9598","Oxalis radicosa","1741694","2000-04-08","2000-04-08","1575595","<UNNAMED>","Foot Dam ca. 4Km by track North West of Warang Homestead Site. White Mountains National Park 57Km by road North of Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2925430622","-23.5501188985","9598","Oxalis radicosa","1747225","2000-09-18","2000-09-18","1574400","<UNNAMED>","Barcaldine cattle sales yard area along railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.78641412","-20.38902342","9598","Oxalis radicosa","1755783","2000-04-03","2000-04-03","1526016","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.7095017205","-24.7901224235","9598","Oxalis radicosa","1756068","2000-04-18","2000-04-18","1553938","<UNNAMED>","Idalia National Park, 113km SW of Blackall, gum hollow on road to Monk's Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.90942019","-23.02342579","9598","Oxalis radicosa","1756432","1998-05-13","1998-05-13","1522490","<UNNAMED>","Coorumburra Station SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.4935886993","-20.0909427197","9598","Oxalis radicosa","1758587","2000-04-30","2000-04-30","1571449","<UNNAMED>","Dingo Beach, c. 30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4927835022","-18.3067970826","9598","Oxalis radicosa","1761775","2002-09-07","2002-09-07","1572300","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. 9km by road east of homestead. Lookout spur to Blenco Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.076388889","-23.159444444","9598","Oxalis radicosa","1762786","2000-08-09","2000-08-09","1574867","<UNNAMED>","Barren Island - southern edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.1595393959","-28.0734630328","9598","Oxalis radicosa","1763154","1998-08-18","1998-08-18","1537802","<UNNAMED>","Lake Bindegolly National Park, Mt Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.6469021709","-27.2636842103","9598","Oxalis radicosa","1766011","2004-04-07","2004-04-07","1552474","<UNNAMED>","0.2km S of E end of Sim Jue Creek Road, D'Aguilar Range, Dundas district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.0105628594","-24.9742616973","9598","Oxalis radicosa","1768034","1997-12-29","1997-12-29","1539864","<UNNAMED>","W Branch Camp, Mt Moffatt National Park (GPS 24 58 33 148 00 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.8241919509","-22.2984506651","9598","Oxalis radicosa","1769408","2002-03-19","2002-03-19","1533980","<UNNAMED>","2.5km SE of Fleetwood HS, on edge of Lake Galilee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.49276125","-21.94010532","9598","Oxalis radicosa","1776244","1998-01-24","1998-01-24","1524080","<UNNAMED>","Harrybrandt Station 7km west from Dingo/Mt Flora Beef Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.1297337745","-17.1565275138","9598","Oxalis radicosa","1778918","1999-05-12","1999-05-12","1576206","<UNNAMED>","Butterfly Spring, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.4427555037","-22.8567657701","9598","Oxalis radicosa","1778983","1998-07-12","1998-07-12","1545542","<UNNAMED>","45.6km west of Marlborough on Sarina (inland) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.2760782007","-25.590084572","9598","Oxalis radicosa","1782134","1997-04-07","1997-04-07","1571024","<UNNAMED>","Kerles Lane, 3km W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.6523670365","-23.1795136508","9598","Oxalis radicosa","1785286","2000-03-23","2000-03-23","1567209","<UNNAMED>","Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.4351007806","-28.8712415301","9598","Oxalis radicosa","1786514","1997-03-18","1997-03-18","1540618","<UNNAMED>","Currawinya National Park, 3.5km past Ten Mile Camp on Lakes road (GPS 28 52 22 144 26 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.52714117","-24.30136714","9598","Oxalis radicosa","1791127","1999-05-22","1999-05-22","1605106","<UNNAMED>","Echo Hills turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.74667101","-25.48786962","9598","Oxalis radicosa","1792875","2003-08-30","2003-08-30","1608636","<UNNAMED>","Lonesome Section Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.7959166667","-26.5744722222","9598","Oxalis radicosa","1806001","2012-09-04","2012-09-04","1635172","<UNNAMED>","Mitchell, Fishermans Rest, 5km W on Warrego Hwy, on banks of Maranoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.77615148","-24.07344841","9598","Oxalis radicosa","1807064","1946-04-01","1946-04-30","1622887","<UNNAMED>","Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.92616362","-27.25677502","9598","Oxalis radicosa","1807065","1947-03-21","1947-03-21","1630203","<UNNAMED>","Boatman Station, 83m SE of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.72611111","-25.63694444","9598","Oxalis radicosa","1807215","2011-04-18","2011-04-18","1641943","<UNNAMED>","Barambah Creek, 11.8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.544774736","-27.1137194684","9598","Oxalis radicosa","1809178","2008-01-16","2008-01-16","1635512","<UNNAMED>","4km N of 'Calabah' Homestead, c. 85km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.85577778","-26.25138889","9598","Oxalis radicosa","1812250","2010-03-26","2010-03-26","1592111","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.89501071","-27.92231337","9598","Oxalis radicosa","1817908","2005-09-19","2005-09-19","1619072","<UNNAMED>","52.3km by road W of Moonie towards St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.28936116","-26.73535765","9598","Oxalis radicosa","1818802","2013-03-19","2013-03-19","1621395","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.70009338","-25.92232931","9598","Oxalis radicosa","1825813","2007-03-13","2007-03-13","1624136","<UNNAMED>","Tyrone, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.67611692","-27.20675846","9598","Oxalis radicosa","1836299","1957-05-01","1957-05-31","1618547","<UNNAMED>","Myall Park, 4 miles NW of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.0975","-21.2516666667","9598","Oxalis radicosa","1842093","2012-04-11","2012-04-11","1581738","<UNNAMED>","Base of Redcliffe Tableland, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.75945026","-27.25675846","9598","Oxalis radicosa","1842947","1959-03-23","1959-03-23","1641258","<UNNAMED>","C. 12miles W of Meandarra on Poplar Box Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.85942615","-19.94011317","9598","Oxalis radicosa","1842948","1770-04-19","2013-07-16","1611725","<UNNAMED>","Guthalungra near Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.92588861","-26.18511283","9598","Oxalis radicosa","1843171","2005-09-21","2005-09-21","1593915","<UNNAMED>","41.4km WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.8808596696","-26.1259371799","9598","Oxalis radicosa","1846602","2007-11-22","2007-11-22","1619056","<UNNAMED>","Maranoa River track, 'Havelock', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.735450374","-25.9746191796","9598","Oxalis radicosa","1848910","2007-03-13","2007-03-13","1606277","<UNNAMED>","Tyrone, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.15944026","-23.52343429","9598","Oxalis radicosa","1849030","1955-09-01","1955-09-30","1585218","<UNNAMED>","Emerald district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.8683","-28.9537","9598","Oxalis radicosa","1850129","2008-12-14","2008-12-14","1598878","<UNNAMED>","Toulby Section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.0261024878","-24.6400847904","9598","Oxalis radicosa","1853612","1993-11-09","1993-11-09","1516429","<UNNAMED>","Expedition Range, 22km from Bauhinia Downs roadhouse along Dawson Highway towards Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5564844533","-17.0942383452","9598","Oxalis radicosa","1859917","2015-05-06","2015-05-06","1645128","<UNNAMED>","8.1km North of Tinaroo Dam on Mount Edith, Kauri Creek Road, Wet Tropics bioregion. Weed monitoring site 9A. Danbulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.8777856395","-28.8641299684","9598","Oxalis radicosa","1865421","2014-04-28","2014-04-28","1645336","<UNNAMED>","Pyramids Road, Accommodation Creek, 1km E of Wyberba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.42169348","-17.48984293","9598","Oxalis radicosa","1869083","2013-04-23","2013-04-23","1646578","<UNNAMED>","Bluff State Forest, 6km S of Wondecla, Site no. WET241.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.48769435","-25.32925072","9598","Oxalis radicosa","1871415","2015-04-17","2015-04-17","1650695","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.34042678","-25.56759514","9598","Oxalis radicosa","1878901","2014-10-20","2014-10-20","1645078","<UNNAMED>","Koolbellup State Forest, SF8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.084426478","-27.2484170408","9598","Oxalis radicosa","1887377","1964-09-21","1964-09-21","1672222","<UNNAMED>","10km W of Condamine River on Moonie Highway, 16km SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.326003981","-26.7936915068","9598","Oxalis radicosa","1888841","2013-03-19","2013-03-19","1673123","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.6725854373","-27.4787369528","9598","Oxalis radicosa","1889050","1994-04-28","1994-04-28","1673677","<UNNAMED>","7km SW of Oakey, grid ref: 9243-687596.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.2730477412","-28.3123041686","9598","Oxalis radicosa","1889403","2006-10-27","2006-10-27","1674675","<UNNAMED>","State Forest 101 Devine, Bodumba Creek, 22km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.7918333611","-20.4402923333","9598","Oxalis radicosa","1889995","2000-04-02","2000-04-02","1674378","<UNNAMED>","West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.2630555556","-27.4980555556","9598","Oxalis radicosa","1890949","2019-04-19","2019-04-19","1675350","<UNNAMED>","Lilydale Creek, c. 8km N of Gatton","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.07333333","-15.47861111","9598","Oxalis radicosa","1894895","2015-01-25","2015-01-25","1689783","<UNNAMED>","Alkoomie Homestead, Dickson Range, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.5778611111","-27.9586666667","9598","Oxalis radicosa","1895733","2014-09-29","2014-09-29","1693837","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.4925","-26.28138889","9598","Oxalis radicosa","1895841","2010-11-12","2010-11-12","1695883","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2596299618","-16.5991175298","9598","Oxalis radicosa","1896991","2007-04-22","2007-04-22","1702543","<UNNAMED>","12km NW of Mount Molloy, Gnana Kukul trail, slopes of Mt Lewis/Fraser, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.20444444","-19.53583333","9598","Oxalis radicosa","1897156","2010-12-10","2010-12-10","1701784","<UNNAMED>","Near Blackbraes Range Station, Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.28230127","-16.93006346","9598","Oxalis radicosa","1903211","2010-05-12","2010-05-12","1700796","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.395","-17.43","9598","Oxalis radicosa","1905342","2004-05-19","2004-05-19","1689345","<UNNAMED>","Wondecla Wetland S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
