"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5980555555","-28.2859444444","860","Phascolarctos cinereus","2057990","2020-09-09","2020-11-10","1779398","BR_MBNP011","Headwaters of Drummer Gully, about 320m east of the highest point on Drummer Break, southwest of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.297294","-23.989073","860","Phascolarctos cinereus","1452318","2018-02-09","2018-02-09","1287619","INCIDENTAL","Helen Crescent, Wurdong, Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","149.5015","-22.4764","860","Phascolarctos cinereus","1509446","2018-08-04","2018-08-04","1339131","INCIDENTAL","Prospect Creek crossing on Bruce Highway, St Lawrence","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","149.475877","-22.351029","860","Phascolarctos cinereus","2138031","2018-09-18","2018-09-18","1841052","INCIDENTAL","Bruce Highway, St Lawrence","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","149.53881","-22.61215","860","Phascolarctos cinereus","2137913","2019-05-28","2019-05-28","1840972","INCIDENTAL","Granite Creek bridge, St Lawrence Road, Bruce Highway","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.35195602","-27.997031976","860","Phascolarctos cinereus","1881710","2018-10-01","2018-10-01","1667587","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"6","152.34072704","-27.992228977","860","Phascolarctos cinereus","1881722","2018-09-29","2018-09-29","1667592","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"7","153.2768904","-27.83763843","860","Phascolarctos cinereus","2030846","2020-10-08","2020-10-08","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"8","152.064594","-27.262173","860","Phascolarctos cinereus","2075105","2019-09-18","2019-09-18","1794101","INCIDENTAL","Dingo Mountain Parkland Crows Nest","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"9","152.5838198957","-28.2873905268","860","Phascolarctos cinereus","2057992","2020-09-09","2020-10-06","1779399","BR_MBNP012","Drummer Break, about 1 km from the top, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.5956277847","-28.2822536408","860","Phascolarctos cinereus","2058665","2020-11-05","2021-05-18","1779396","BR_MBNP009","Top of a small north facing escarpment on a westerly ridge, 450m north of the uppermost part of Drummer Break, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.5956277847","-28.2822536408","860","Phascolarctos cinereus","2058710","2020-09-09","2020-11-05","1779396","BR_MBNP009","Top of a small north facing escarpment on a westerly ridge, 450m north of the uppermost part of Drummer Break, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.423723536","-28.1991052278","860","Phascolarctos cinereus","2058046","2020-09-17","2020-12-22","1779309","BR_MRNP023","North bank of Steamer Creek, 850m north-west of The Funnel, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.5586333333","-28.3107138888","860","Phascolarctos cinereus","2058456","2021-09-10","2022-02-14","1779596","BR_MBNP027","20 metres north of Falls Break, approximately 500 metres west of the junction with Burnett Creek Road, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.5516361111","-28.3108944444","860","Phascolarctos cinereus","2058492","2021-09-10","2022-02-17","1779597","BR_MBNP028","50 metres south of Falls Break, upslope and just over the ridge from the track, Burnett Creek area of Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.5488611111","-28.3052333333","860","Phascolarctos cinereus","2058493","2021-09-10","2022-02-17","1779598","BR_MBNP029","25 metres east of Stags Head Break, slightly downslope from the track, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.5465083333","-28.3003388888","860","Phascolarctos cinereus","2058494","2021-09-10","2021-11-19","1779599","BR_MBNP030","30 metres east of Stags Head Break, along the cliff line, 200 metres from the end of the break, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.5608027777","-28.2975861111","860","Phascolarctos cinereus","2058496","2021-09-10","2022-02-17","1779601","BR_MBNP032","5 metres southwest of Burnett Link Break, east of Stags Head, Burnett Creek area, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.7299388888","-27.2821638888","860","Phascolarctos cinereus","1508678","2018-09-12","2018-10-11","1338450","INCIDENTAL","REDMANS 01 - Redmans Break, approx 2 km from Northbrook Parkway gate near high point 600m","100","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.162241","-27.610981","860","Phascolarctos cinereus","1963291","2019-09-26","2019-09-26","1721539","INCIDENTAL","Conservation Break, Ford Road","100","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"20","153.192378","-27.72608","860","Phascolarctos cinereus","1882731","2018-01-11","2018-01-11","1667757","INCIDENTAL","49 Saratoga Street, Beenleigh, QLD","21","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"21","153.091894","-27.525816","860","Phascolarctos cinereus","1882278","2018-01-15","2018-01-15","1667799","INCIDENTAL","Mount Gravatt Tafe, 130 Cavendish Road, Mount Gravatt, QLD","291","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"22","153.2624600816","-27.542311516","860","Phascolarctos cinereus","1882292","2018-01-15","2018-01-15","1668183","INCIDENTAL","2 Lowrie Court Cleveland","19","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"23","153.2759731327","-27.5269741201","860","Phascolarctos cinereus","1882787","2018-01-15","2018-01-15","1667911","INCIDENTAL","7/14 Channel St Cleveland(near ross ck)","25","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"24","153.0471544095","-27.8440131827","860","Phascolarctos cinereus","1469493","2018-01-16","2018-01-16","1303870","INCIDENTAL","107 Mundoolun Road, Jimboomba","136","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"25","153.047196","-27.84401","860","Phascolarctos cinereus","1882076","2018-01-16","2018-01-16","1667821","INCIDENTAL","107 Mundoolun Road, Jimboomba","136","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"26","153.2329784773","-27.5284972583","860","Phascolarctos cinereus","1882546","2018-01-16","2018-01-16","1668226","INCIDENTAL","Scribbly Gum Conservation Area Alexandra Hills","1110","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"27","153.2755412895","-27.5284194331","860","Phascolarctos cinereus","1882373","2018-01-17","2018-01-17","1667947","INCIDENTAL","Park between Channel St& Ross Creek","79","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"28","153.161696","-27.633483","860","Phascolarctos cinereus","1882998","2018-01-17","2018-01-17","1668521","INCIDENTAL","Daisy Hill Conservation Park, 253 Daisy Hill Road, Daisy Hill, QLD","1920","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"29","153.2872891495","-27.5170295881","860","Phascolarctos cinereus","1882895","2018-01-18","2018-01-18","1668433","INCIDENTAL","Crn Little Shore St & Cross Lane Cleveland","89","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"30","153.087182","-27.520744","860","Phascolarctos cinereus","1892882","2018-04-03","2018-04-03","1677208","INCIDENTAL","16 Ash Court Mt Gravatt East","25","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"31","153.087182","-27.520744","860","Phascolarctos cinereus","1892886","2018-01-21","2018-01-21","1677208","INCIDENTAL","16 Ash Court Mt Gravatt East","25","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"32","153.2157141518","-27.5242910365","860","Phascolarctos cinereus","1882647","2018-01-29","2018-01-29","1668378","INCIDENTAL","Windermere Rd Alexandra Hills Goodlife Gym","74","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"33","153.123978582","-27.587462715","860","Phascolarctos cinereus","1882881","2018-01-30","2018-01-30","1668419","INCIDENTAL","Corner of Priestdale and Rochedale Roads, Priestdale, QLD","11","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"34","153.047491","-27.844342","860","Phascolarctos cinereus","1882077","2018-02-14","2018-02-14","1667822","INCIDENTAL","107-115 Mundoolan Road, Jimboomba, QLD","132","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"35","152.923033","-27.252483","860","Phascolarctos cinereus","1883924","2018-02-15","2018-02-15","1669171","INCIDENTAL","15 Hyde Rd Whiteside Qld","111","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"36","152.923116","-27.252558","860","Phascolarctos cinereus","1883925","2018-02-15","2018-02-15","1669172","INCIDENTAL","15 Hyde Rd Whiteside Qld","111","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"37","153.1833338306","-27.5694497238","860","Phascolarctos cinereus","1882358","2018-02-18","2018-02-18","1667932","INCIDENTAL","Opp 175 Pioneer Rd Sheldon","186","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"38","153.2387358807","-27.4793757164","860","Phascolarctos cinereus","1882259","2018-02-24","2018-02-24","1667780","INCIDENTAL","Main St Wellington Pt (near Beachcrest Rd)","70","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"39","153.2538362006","-27.548999105","860","Phascolarctos cinereus","1882639","2018-03-02","2018-03-02","1668370","INCIDENTAL","Wellington St (b/wPanorama& SouthSts) Thornlands","492","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"40","152.932553","-27.290247","860","Phascolarctos cinereus","1882289","2018-04-02","2018-04-02","1668180","INCIDENTAL","2 Edith Court, Cashmere","88","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"41","152.901596","-27.314199","860","Phascolarctos cinereus","1892546","2018-04-04","2018-04-04","1677217","INCIDENTAL","267 Clear Mtn Rd Clear Mountain","403","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"42","152.940529","-27.260015","860","Phascolarctos cinereus","1892547","2018-04-04","2018-04-04","1677218","INCIDENTAL","33 Vores Rd Whiteside Qld","94","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"43","152.933609","-27.338248","860","Phascolarctos cinereus","1883923","2018-04-06","2018-04-06","1669170","INCIDENTAL","30 Montego Crt Eatons Hill","68","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"44","153.077626","-27.251814","860","Phascolarctos cinereus","1892549","2018-04-06","2018-04-06","1677220","INCIDENTAL","46 Essey St Clontarf","20","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"45","152.964639","-27.257907","860","Phascolarctos cinereus","1892550","2018-04-11","2018-04-11","1677221","INCIDENTAL","30 Eyre St Petrie","20","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"46","152.93258","-27.290283","860","Phascolarctos cinereus","1883926","2018-04-14","2018-04-14","1669173","INCIDENTAL","2 Edith Crt Cashmere","88","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"47","152.982082","-27.296792","860","Phascolarctos cinereus","1883913","2018-04-19","2018-04-19","1669180","INCIDENTAL","John Bray Park - Paxton Crt Bray Park","250","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"48","152.948954","-27.284535","860","Phascolarctos cinereus","1883927","2018-04-19","2018-04-19","1669174","INCIDENTAL","3 Gordons Crossing Rd E. Joyner","122","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"49","152.949476","-27.284778","860","Phascolarctos cinereus","1883928","2018-04-21","2018-04-21","1669175","INCIDENTAL","25 Youngs Crossing Rd Joyner","117","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"50","152.953973","-27.283684","860","Phascolarctos cinereus","1883909","2018-04-22","2018-04-22","1669139","INCIDENTAL","Francis Rd Bray Park (opp Nuttal Pk)","179","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"51","152.996685","-27.287559","860","Phascolarctos cinereus","1883929","2018-04-22","2018-04-22","1669176","INCIDENTAL","Rob Akers Reserve - Bells Pocket, Rd, Strathpine","310","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"52","152.999123","-27.289949","860","Phascolarctos cinereus","1892544","2018-04-22","2018-04-22","1677215","INCIDENTAL","Rob Akers Reserve - Bells Pocket, Rd, Strathpine","310","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"53","152.949533","-27.284701","860","Phascolarctos cinereus","1892545","2018-04-24","2018-04-24","1677216","INCIDENTAL","25 Youngs Crossing Rd Joyner","117","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"54","152.988106","-27.249018","860","Phascolarctos cinereus","1883910","2018-04-25","2018-04-25","1669177","INCIDENTAL","cnr Lauder St & Alonga Crt Kallangur 4503","13","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"55","152.989932","-27.374251","860","Phascolarctos cinereus","1883911","2018-04-25","2018-04-25","1669178","INCIDENTAL","Beckett Rd, McDowall","120","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"56","152.908866","-27.335082","860","Phascolarctos cinereus","1883912","2018-04-25","2018-04-25","1669179","INCIDENTAL","2 Turbal Crt Clear Mountain","69","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"57","152.997848","-27.289152","860","Phascolarctos cinereus","1883914","2018-04-26","2018-04-26","1669181","INCIDENTAL","Rob Akers Reserve - Bells Pocket, Rd, Strathpine","310","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
