"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0748888889","-25.9940277778","35391","Xerocomus","1854103","2013-02-27","2013-02-27","1580765","<UNNAMED>","Great Sandy National Park, Cooloola, via Camp Milo, eastern firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58972222","-17.02722222","35391","Xerocomus","1829798","2009-02-26","2009-02-26","1586314","<UNNAMED>","Mareeba Shire, Mareeba, Davies Creek Road, camp site 5,6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.075","-25.975","35391","Xerocomus","1792334","2013-02-26","2013-02-26","1586815","<UNNAMED>","Rainbow Beach, Rainbow Beach Road, between Camp Milo and Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0877777778","-27.6155555556","35391","Xerocomus","1966624","2020-02-21","2020-02-21","1724087","<UNNAMED>","Karawatha Forest Reserve, Stretton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8457666667","-26.6255638889","35391","Xerocomus","1969213","2020-01-18","2020-01-18","1726536","<UNNAMED>","Linda Garrett Track, Mapleton Falls NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7974444444","-26.2608888889","35391","Xerocomus","1981477","2016-03-12","2016-03-12","1734714","<UNNAMED>","Woondum National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.00980556","-26.34708333","35391","Xerocomus","1866191","2016-04-23","2016-04-23","1650370","<UNNAMED>","Great Sandy NP, Lake Cooroibah section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0583333333","-27.6583333333","35391","Xerocomus","1884333","2014-04-12","2014-04-12","1669919","<UNNAMED>","Stockyard, Lockyer Valley.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5897222222","-17.0266666667","35391","Xerocomus","1909114","2007-03-22","2007-03-22","1686192","<UNNAMED>","Davies Creek NP, Davies Creek Rd, 3-13 km from Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5891666667","-17.0269444444","35391","Xerocomus","1904583","2006-02-09","2006-02-09","1700473","<UNNAMED>","Mareeba, Davies Creek N.P., Davies Creek Road, campsite 5 (aka Rope swing lunch site on Wallaby Rd in 1992).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8055555556","-26.2833333333","35391","Xerocomus","2030458","2016-03-12","2016-03-12","1758927","<UNNAMED>","Woondum National Park, Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0518277778","-26.3874777778","35391","Xerocomus","2072678","2022-05-07","2022-05-07","1791808","<UNNAMED>","Cooroibah Section, Great Sandy National Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8289638889","-26.7999","35391","Xerocomus","2072674","2022-04-23","2022-04-23","1791815","<UNNAMED>","Annie Hehir Reserve.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8392638889","-26.6198916667","35391","Xerocomus","2125839","2020-01-18","2020-01-18","1830608","<UNNAMED>","Linda Garrett Track, Mapleton Falls NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5696111","-17.0035556","35391","Xerocomus","2117107","2023-02-06","2023-02-06","1824329","<UNNAMED>","In soil, sheltered by large rock near Lower Davies Ck Carpark and Camping area, under native trees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
