"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.68058613","-24.9851403295","6181","Verbena incompta","1293487","2011-09-06","2011-09-06","1160724","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, 58.5km SSE of Rolleston.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.644297","-28.196394","6181","Verbena incompta","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2","153.5010595785","-27.4983954071","6181","Verbena incompta","1528682","1910-02-01","1910-02-28","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.91774218","-26.41508213","6181","Verbena incompta","1531797","1931-02-10","1931-02-10","1375236","<UNNAMED>","Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843904203","-26.5817363987","6181","Verbena incompta","1535840","1976-01-04","1976-01-04","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5844152086","-20.4151062839","6181","Verbena incompta","1549699","1919-12-10","1919-12-10","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.97607333","-27.50673842","6181","Verbena incompta","1564120","1975-02-06","1975-02-06","1390478","<UNNAMED>","Indooroopilly, Dept of Primary Industries complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0093986373","-27.5234013111","6181","Verbena incompta","1566216","1972-02-01","1972-02-01","1376900","<UNNAMED>","Brisbane, on Animal Husbandry Farm, Sherwood Road, Rocklea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3180555556","-23.7647222222","6181","Verbena incompta","1571607","1959-12-01","1959-12-31","1375235","<UNNAMED>","Rat Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0844529626","-26.581762198","6181","Verbena incompta","1572635","1916-05-01","1916-05-31","1376534","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9927399921","-27.5067384219","6181","Verbena incompta","1576483","1968-10-18","1968-10-18","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.3427216854","-24.8734154789","6181","Verbena incompta","1587205","1980-03-17","1980-03-17","1451776","<UNNAMED>","Near City centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.89274203","-23.07342236","6181","Verbena incompta","1592059","1987-10-06","1987-10-06","1401366","<UNNAMED>","Mazie Bay, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.97607333","-27.52340509","6181","Verbena incompta","1596512","1982-02-04","1982-02-04","1454374","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177355","-27.24840643","6181","Verbena incompta","1602453","1984-12-18","1984-12-18","1423065","<UNNAMED>","Kobble Creek, Dayboro Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.444166667","-20.920277778","6181","Verbena incompta","1613729","1989-03-28","1989-03-28","1441306","<UNNAMED>","Vincent Bay, St Bees Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.67609348","-24.67341526","6181","Verbena incompta","1618595","1977-04-17","1977-04-17","1400014","<UNNAMED>","Brigalow Research Station 20km NW of Theodore, Roundstone Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.4177802261","-24.4150958927","6181","Verbena incompta","1619028","1978-11-22","1978-11-22","1442409","<UNNAMED>","Roadside between Springsure and Rolleston, ca. 20km from Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.1852593479","-26.8892759957","6181","Verbena incompta","1659193","1995-02-15","1995-02-15","1493681","<UNNAMED>","14km SSE of Jandowae, grid ref. 9144-196243.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.79274685","-26.89008133","6181","Verbena incompta","1659862","1992-01-21","1992-01-21","1488816","<UNNAMED>","Tanduringie, 12km NNW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.12605376","-26.39006948","6181","Verbena incompta","1676964","1986-04-02","1986-04-02","1474747","<UNNAMED>","Noosa National Park, boundary line off Mitti Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5844086952","-23.4150890282","6181","Verbena incompta","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.3760550187","-24.7900821456","6181","Verbena incompta","1691582","1967-08-01","1967-08-31","1469243","<UNNAMED>","Fairymead, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.57337419","-26.84588592","6181","Verbena incompta","1692701","1995-02-04","1995-02-04","1469766","<UNNAMED>","W of Long Plain, Bunya Mtns 9244 - 296581 CORRECTED TO 9244-581296.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.80940918","-24.94008255","6181","Verbena incompta","1692877","1996-03-15","1996-03-15","1492238","<UNNAMED>","Toecoma, Cattle Creek crossing, 33.1km WSW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.09272765","-27.44006935","6181","Verbena incompta","1696111","1888-11-10","1888-11-10","1495884","<UNNAMED>","Flats. Presumably in Eagle Farm area of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0260653","-27.50673464","6181","Verbena incompta","1704346","1963-10-22","1963-10-22","1491571","<UNNAMED>","Rubbish tip off Carmody Road, St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.6183074533","-27.3853584166","6181","Verbena incompta","1715510","1995-02-11","1995-02-11","1473906","<UNNAMED>","Warrego Hwy, Doctors Creek crossing, 3.2km SE of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.2260828607","-21.0734333799","6181","Verbena incompta","1717036","1994-09-29","1994-09-29","1497192","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.444166667","-20.920277778","6181","Verbena incompta","1717867","1990-01-05","1990-01-05","1472948","<UNNAMED>","St Bees Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.3427319707","-27.5734013111","6181","Verbena incompta","1722473","2001-07-27","2001-07-27","1467706","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.87605973","-26.35674199","6181","Verbena incompta","1723165","1998-01-23","1998-01-23","1548333","<UNNAMED>","Yurol Forest Drive, Pomona, Noosa Shire Council land Lot 1 RP 35069.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.83804498","-28.75757739","6181","Verbena incompta","1724463","2001-04-10","2001-04-10","1568067","<UNNAMED>","Fletcher Road, 15km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.83329293","-25.90952702","6181","Verbena incompta","1724833","1999-01-18","1999-01-18","1544725","<UNNAMED>","Ettiewyn (GPS 25 54 40 151 49 56)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.4119288833","-24.4518647563","6181","Verbena incompta","1727000","2004-12-12","2004-12-12","1541686","<UNNAMED>","3.2km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.2463852795","-26.1012291642","6181","Verbena incompta","1728344","2002-04-18","2002-04-18","1568102","<UNNAMED>","Chesterton National Park, Angellala Creek, near Winneba House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.23867119","-28.85249941","6181","Verbena incompta","1728499","2001-12-06","2001-12-06","1566327","<UNNAMED>","7.9km E of Texas on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.37939864","-27.62701242","6181","Verbena incompta","1731522","2001-07-26","2001-07-26","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.95940633","-27.54007209","6181","Verbena incompta","1732252","1999-10-31","1999-10-31","1526480","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.47611333","-17.6234656","6181","Verbena incompta","1732680","2003-02-19","2003-02-19","1576989","<UNNAMED>","Little Millstream Falls National Park, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1874031945","-28.196594974","6181","Verbena incompta","1732708","2001-04-06","2001-04-06","1570592","<UNNAMED>","0.25km from Binna Burra Lodge, Lamington National Park, near entrance to Bellbird Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.94581785","-28.18285583","6181","Verbena incompta","1735007","2001-04-26","2001-04-26","1562403","<UNNAMED>","Town of Allan, 5km W of Warwick, Sandy creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.56825092","-28.17367655","6181","Verbena incompta","1735204","2001-12-05","2001-12-05","1525564","<UNNAMED>","4.5km N of Cunningham Hwy on Leyburn - Karara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.8324845188","-28.3642447208","6181","Verbena incompta","1736507","2001-04-09","2001-04-09","1559001","<UNNAMED>","7km SE of Mt Burrabaranga, 40km SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.98550963","-25.12841605","6181","Verbena incompta","1740677","2004-04-19","2004-04-19","1562826","<UNNAMED>","Burnett River, near Tim Fisher Bridge, c. 15km S of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.67329106","-27.30673977","6181","Verbena incompta","1747189","2000-10-19","2000-10-19","1541625","<UNNAMED>","Northbrook Parkway at Northbrook Creek crossing, c. 1km W of Red Cedar Picnic Area, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.717731","-26.7831299","6181","Verbena incompta","1748328","2000-12-13","2000-12-13","1530974","<UNNAMED>","Crystal Waters Village beside dam ca 13km West of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.7394080618","-23.859532187","6181","Verbena incompta","1752407","2004-12-16","2004-12-16","1526722","<UNNAMED>","8.9km from Mt Larcom, along Mt Larcom-Bracewell road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.23441404","-27.38178768","6181","Verbena incompta","1753387","2003-11-11","2003-11-11","1564658","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.90498452","-28.30813361","6181","Verbena incompta","1757184","2001-04-09","2001-04-09","1538592","<UNNAMED>","8 mile creek 15km SW Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.5844086949","-23.4150890284","6181","Verbena incompta","1757202","2000-03-23","2000-03-23","1531556","<UNNAMED>","Belmont Research Station, 20km N Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.53999283","-17.37207578","6181","Verbena incompta","1759350","2003-03-04","2003-03-04","1567917","<UNNAMED>","Upper Barron Road, 5km WSW of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9916819018","-28.6509532429","6181","Verbena incompta","1760465","2001-11-29","2001-11-29","1529319","<UNNAMED>","200m from Gentle Road on O'Keefe Rd, c. 5km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.35939864","-27.64006798","6181","Verbena incompta","1760912","2003-10-23","2003-10-23","1568459","<UNNAMED>","Moreton Bay, Macleay Island, wetland reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.02607698","-27.02340996","6181","Verbena incompta","1763327","1998-01-22","1998-01-22","1534714","<UNNAMED>","Oaky Creek, cattle grazed native pasture, property near Crows Nest on Blackbutt Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.7544590707","-24.8087123091","6181","Verbena incompta","1763328","2001-03-10","2001-03-10","1563041","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.79092611","-28.79415631","6181","Verbena incompta","1766772","2001-11-28","2001-11-28","1517050","<UNNAMED>","2.3km from Bents Road on Lynans Road, c. 5km W of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.32298585","-24.58100057","6181","Verbena incompta","1766839","2004-12-12","2004-12-12","1561589","<UNNAMED>","1.4km S of Many Peaks, creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.98246473","-24.65258255","6181","Verbena incompta","1766908","2004-11-23","2004-11-23","1558176","<UNNAMED>","Scenic lookout, N of Monto, Cania Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.95511648","-28.6072447","6181","Verbena incompta","1767199","2001-11-27","2001-11-27","1566156","<UNNAMED>","1.6km N of Applethorpe Research Station (DPI) along New England Highway, near junction with Ellwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.44272765","-27.39006935","6181","Verbena incompta","1767757","2003-01-17","2003-01-17","1532233","<UNNAMED>","North Stradbroke Island, Amity Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.92637126","-24.59535971","6181","Verbena incompta","1776582","2004-11-05","2004-11-05","1551266","<UNNAMED>","7km west of Moura, Dawson Hwy, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.80329994","-28.27507126","6181","Verbena incompta","1778224","2000-10-02","2000-10-02","1530973","<UNNAMED>","Barney View Road, Palen Creek crossing, Boonah district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.95941856","-27.10674731","6181","Verbena incompta","1778699","1997-03-19","1997-03-19","1553959","<UNNAMED>","Gladvale grazing property on New England Highway, on Emu Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.2716795332","-28.5184212095","6181","Verbena incompta","1779297","2000-10-06","2000-10-06","1563421","<UNNAMED>","10km W of Goondiwindi, Barwon Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.39423585","-24.52311168","6181","Verbena incompta","1781185","2004-12-12","2004-12-12","1546002","<UNNAMED>","Calliope Shire, Boyne River Crossing, 1.4km N of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5594406357","-17.7234632658","6181","Verbena incompta","1782403","2003-02-09","2003-02-09","1568634","<UNNAMED>","Ravenshoe State Forest, 12km S of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9077373757","-25.5925825727","6181","Verbena incompta","1786814","2002-12-27","2002-12-27","1539584","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.11805556","-21.50833333","6181","Verbena incompta","1788439","2010-09-24","2010-09-24","1607389","<UNNAMED>","Colston Park, 1588 Marlborough-Sarina Road, 4/RP613090.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.78513889","-26.52511111","6181","Verbena incompta","1789638","2012-09-03","2012-09-03","1631281","<UNNAMED>","Burghil Creek turnoff, 5km N of Roma on Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.96317283","-24.35549624","6181","Verbena incompta","1792595","2004-12-22","2004-12-22","1638773","<UNNAMED>","Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.5372222222","-21.27","6181","Verbena incompta","1794730","2004-05-02","2004-05-02","1634910","<UNNAMED>","11.1km S of Eungella-Eungella Dam road on Cockies Creek Road, Crediton State Forest, c. 80km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.39386111","-23.13080556","6181","Verbena incompta","1798131","2004-11-30","2004-11-30","1594514","<UNNAMED>","Alligator Creek Crossing c. 3km S of Yaamba on Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0679162592","-27.3484062949","6181","Verbena incompta","1801404","2005-11-20","2005-11-20","1625770","<UNNAMED>","Gateway Motorway, Brisbane. Section between Boondall Wetlands and Nundah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0005","-27.3155333333","6181","Verbena incompta","1804932","2008-09-01","2008-09-30","1588038","<UNNAMED>","Tributary of South Pine River, very close to South Pine River itself, Pine Rivers Park, Strathpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.1379538889","-25.1390494444","6181","Verbena incompta","1806174","2008-10-23","2008-10-23","1598306","<UNNAMED>","Abercorn Springs, 36km S of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.39967209","-27.49784713","6181","Verbena incompta","1827795","2005-12-09","2005-12-09","1607647","<UNNAMED>","North Stradbroke Island, Dunwich, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.41189431","-27.49312491","6181","Verbena incompta","1834433","2005-12-09","2005-12-09","1584482","<UNNAMED>","North Stradbroke Island, Dunwich, Rainbow Cr, water tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.51544112","-22.83556024","6181","Verbena incompta","1834866","2011-04-17","2011-04-17","1596193","<UNNAMED>","Werribee Water Point, Brown Route, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.39780556","-23.64586111","6181","Verbena incompta","1839276","2005-05-28","2005-05-28","1618033","<UNNAMED>","Mount Morgan, Dee River, next to Burnes Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.71694444","-27.93722222","6181","Verbena incompta","1848455","2011-04-04","2011-04-04","1615785","<UNNAMED>","25.9km E of Pittsworth (Flood survey site FES005).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.60943728","-17.34013133","6181","Verbena incompta","1853265","2008-01-12","2008-01-12","1589824","<UNNAMED>","Property of K. Stephensen, Malanda, 271 Lake Barrine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.363100064","-26.2659724999","6181","Verbena incompta","1853731","2009-02-07","2009-02-07","1632970","<UNNAMED>","Widgee-Manumbar road, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.27552778","-16.59296944","6181","Verbena incompta","1864870","2014-12-17","2014-12-17","1648203","<UNNAMED>","Grassy clearing on Mt Lewis Road, adjacent to Mt Lewis. Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.99166667","-24.625","6181","Verbena incompta","1864951","2009-03-06","2009-03-06","1642742","<UNNAMED>","Cania NP c. 30km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.13722222","-26.39694444","6181","Verbena incompta","1865448","2013-03-15","2013-03-15","1659408","<UNNAMED>","'Bindi', ca 40.5km ENE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.2510828607","-21.0817667132","6181","Verbena incompta","1886541","1980-02-16","1980-02-16","1671476","<UNNAMED>","Near Water Treatment Works, West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.026065304","-27.5067346444","6181","Verbena incompta","1888604","1963-10-22","1963-10-22","1673425","<UNNAMED>","Rubbish tip off Carmody Road, St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.72027778","-27.94194444","6181","Verbena incompta","1889994","2011-08-04","2011-08-04","1674221","<UNNAMED>","25.9km SSE of Pittsworth (Flood survey site FES004).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0843943145","-27.4150693506","6181","Verbena incompta","1890615","1907-01-01","1907-01-31","1675065","<UNNAMED>","Kangaroo Point, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.95277778","-27.475","6181","Verbena incompta","1895423","2011-05-05","2011-05-05","1695860","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.6331196423","-27.6656376981","6181","Verbena incompta","1902505","2011-04-11","2011-04-11","1704349","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.49843572","-21.13825787","6181","Verbena incompta","1903855","2001-01-01","2001-01-01","1689645","<UNNAMED>","Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.50853333","-19.40076667","6181","Verbena incompta","1905480","2004-04-05","2004-04-05","1702236","<UNNAMED>","Camp Guilfoyle, Tabletop Sector, Townsville Field Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4658333333","-17.6413888889","6181","Verbena incompta","1913281","2009-05-05","2009-05-05","1705564","<UNNAMED>","Millstream National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.73492406","-25.52036961","6181","Verbena incompta","1914436","2004-04-21","2004-04-21","1683434","<UNNAMED>","Lonesome Section, Expedition National Park. Dam No 1, in front of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.55027778","-25.48305556","6181","Verbena incompta","1915178","2013-03-20","2013-03-20","1691607","<UNNAMED>","Robinson Creek property, Doyle swamp, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5791666667","-17.2838888889","6181","Verbena incompta","1919086","2011-03-15","2011-03-15","1704508","<UNNAMED>","1.5km along Mather Rd, SE of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.985","-28.5172222222","6181","Verbena incompta","1920176","2008-03-11","2008-03-11","1698314","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","139.4178656637","-20.7484954579","6181","Verbena incompta","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.07360964","-18.95198938","6181","Verbena incompta","1926848","2001-04-02","2001-04-02","1709051","<UNNAMED>","Hidden Valley Station, about 6km due NE of Hidden Valley township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.7544590707","-24.8081567535","6181","Verbena incompta","1929052","2001-03-10","2001-03-10","1711365","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9622","-25.8873","6181","Verbena incompta","1930211","2015-12-15","2015-12-15","1715726","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.1260609812","-27.3900693506","6181","Verbena incompta","1931322","1972-10-01","1972-10-31","1712307","<UNNAMED>","Serpentine Creek and environs, approximately 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.176065304","-27.6234013111","6181","Verbena incompta","1933248","1993-03-06","1993-03-06","1716234","<UNNAMED>","Shailer Property, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
