"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073","-17.49846327","14855","Archidendron lucyi","1519367","1915-12-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.87610395","-17.19013133","14855","Archidendron lucyi","1629377","1962-01-01","1962-12-31","1419720","<UNNAMED>","Fishery Falls between Dordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073","-17.49846327","14855","Archidendron lucyi","1640689","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.42610606","-16.17347051","14855","Archidendron lucyi","1661428","1977-05-15","1977-05-15","1492081","<UNNAMED>","Parish Alexandra Portion 38V.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.69276764","-16.87346667","14855","Archidendron lucyi","1689829","1987-03-31","1987-03-31","1498047","<UNNAMED>","Foot of MacAlister Range, about 2k SE of Red Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4594394","-16.25680384","14855","Archidendron lucyi","1708431","1989-11-26","1989-11-26","1469140","<UNNAMED>","1km along Cape Kimberley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6977676429","-16.8351333383","14855","Archidendron lucyi","1761187","1996-08-07","1996-08-07","1528259","<UNNAMED>","End of Cattona Rd, Smithfield (GPS 16 50 12 145 41 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.42610606","-16.20680384","14855","Archidendron lucyi","1796220","1984-11-27","1984-11-27","1591437","<UNNAMED>","Porn 188, Parish of Alexandra, Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.46555556","-16.26833333","14855","Archidendron lucyi","1875694","2006-11-18","2006-11-18","1665628","<UNNAMED>","Cape Kimberley Road. 2km from Cape Kimberley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.37138889","-16.45194444","14855","Archidendron lucyi","1888314","2014-12-08","2014-12-08","1673072","<UNNAMED>","Bill Reese Park, about 3km North of Mossman along Captain Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4594394","-16.09013718","14855","Archidendron lucyi","1930358","1971-10-01","1971-10-31","1715509","<UNNAMED>","Between Noah Head and Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.08443342","-17.91512729","14855","Archidendron lucyi","1934074","1980-02-15","1980-02-15","1715554","<UNNAMED>","Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.50110098","-16.49846667","14855","Archidendron lucyi","1940948","1882-01-01","1882-12-31","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5011009762","-16.4984666716","14855","Archidendron lucyi","1945125","1929-11-30","1929-11-30","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6872222","-16.8816667","14855","Archidendron lucyi","2071821","1892-01-01","1892-01-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
