"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6083333333","-26.8916666667","24080","Usnea subeciliata","1724239","1986-09-03","1986-09-03","1553857","<UNNAMED>","Bunya Mts, Mt Mowbullan E face near T.V. Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7927355043","-27.4067397658","24080","Usnea subeciliata","1751812","1979-01-01","1979-12-31","1574936","<UNNAMED>","Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9261005335","-28.8734107249","24080","Usnea subeciliata","1751813","1989-08-06","1989-08-06","1530243","<UNNAMED>","Girraween NP - in Racecourse Ck - Stockyard Ck area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.6083333333","-26.8916666667","24080","Usnea subeciliata","1789179","1986-09-03","1986-09-03","1619279","<UNNAMED>","Bunya Mountains - Mount Mowbullan, near television tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7927446024","-28.2900709225","24080","Usnea subeciliata","1801037","1978-05-14","1978-05-14","1630908","<UNNAMED>","Query Creek near Logan River, east of Mount Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3916666667","-28.0416666667","24080","Usnea subeciliata","1815345","1989-05-28","1989-05-28","1582066","<UNNAMED>","Mount Cordeaux - in the saddle on top on way to Bare Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6266666667","-28.2516666667","24080","Usnea subeciliata","1822119","1989-03-19","1989-03-19","1589670","<UNNAMED>","Ballow - on top of Durramlee Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6427446024","-28.2734042558","24080","Usnea subeciliata","1822120","1989-09-01","1989-09-30","1597193","<UNNAMED>","Mount Ballow - Junction Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1372222222","-28.2447222222","24080","Usnea subeciliata","1836325","1984-01-15","1984-01-15","1641274","<UNNAMED>","Lamington Plateau (O'Reilly's area) on track to Lyrebird Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4111111111","-28.1138888889","24080","Usnea subeciliata","1837452","1989-06-12","1989-06-12","1623457","<UNNAMED>","Main Range National Park - Mount Doubletop. ENE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4260866761","-28.1067412119","24080","Usnea subeciliata","1844160","1989-06-12","1989-06-12","1589671","<UNNAMED>","Saddle between Spicers Peak and Mount Double Top (at campsite).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6266666667","-28.2516666667","24080","Usnea subeciliata","1849993","1989-01-01","1989-12-31","1619904","<UNNAMED>","Top of Durramlee Peak - Mount Ballow area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3566111111","-28.2721944444","24080","Usnea subeciliata","1867741","2015-04-22","2015-04-22","1647041","<UNNAMED>","Mount Colliery area off Gambubal Road, 'Paddy's Gully' adjacent to Main Range National Park; Lot/Plan: 1/RP206322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5305277778","-28.4638888889","24080","Usnea subeciliata","1886707","2014-10-15","2014-10-15","1671573","<UNNAMED>","Macintyre State Forest (SF352); 19km S of Gore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
