"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4775","-17.26111111","10450","Tithonia diversifolia","1682557","1992-10-20","1992-10-20","1511018","<UNNAMED>","Prior's Creek, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5909650567","-17.349325778","10450","Tithonia diversifolia","1929965","2007-04-20","2007-04-20","1714942","<UNNAMED>","Malanda showgrounds (site 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0197222222","-27.5052777778","10450","Tithonia diversifolia","2063026","1963-06-30","1963-06-30","1783093","<UNNAMED>","106 Brisbane Corso, Fairfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9625868966","-27.539681209","10450","Tithonia diversifolia","1720174","2002-06-01","2002-06-01","1525941","<UNNAMED>","Fig Tree Pocket, overlooking the Brisbane River toward Seventeen Mile Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.00939864","-27.52340131","10450","Tithonia diversifolia","1740046","2000-01-23","2000-01-23","1565714","<UNNAMED>","Brisbane River, Long Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9769913952","-23.8142544092","10450","Tithonia diversifolia","1772460","2004-12-16","2004-12-16","1518166","<UNNAMED>","Corner of Nelson Rd and Mt Larcom - Braceville road, Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.4602537898","-21.961487526","10450","Tithonia diversifolia","1793891","2007-07-22","2007-07-22","1602108","<UNNAMED>","Flaggy Creek Rd, S of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8760643286","-26.5567410147","10450","Tithonia diversifolia","1745465","2003-05-25","2003-05-25","1576433","<UNNAMED>","100m E of Cooloolabin near Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4825022231","-17.6120767118","10450","Tithonia diversifolia","1750663","2005-05-09","2005-05-09","1536168","<UNNAMED>","The Millstream, Ravenshoe, near sewage works.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.99273999","-27.54007176","10450","Tithonia diversifolia","1768705","2001-05-20","2001-05-20","1579523","<UNNAMED>","Outside 'Komatsu', 538 Sherwood Road, Sherwood, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.7927709855","-19.2401187706","10450","Tithonia diversifolia","1818468","2006-07-03","2006-07-03","1592046","<UNNAMED>","Belgian Gardens Cemetery, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.25943561","-15.47347259","10450","Tithonia diversifolia","1675706","1991-07-10","1991-07-10","1490435","<UNNAMED>","Near Cooktown hetty, including track which runs E of jetty around base of Grassy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.283902","-26.896395","10450","Tithonia diversifolia","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.7497222","-16.8911111","10450","Tithonia diversifolia","2005720","2018-05-25","2018-05-25","1736941","<UNNAMED>","Mt Whitfield Conservation Park near the start of the Yellow Arrow Trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5844087","-23.41508903","10450","Tithonia diversifolia","1632858","1980-02-18","1980-02-18","1405188","<UNNAMED>","Rockhampton North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6596708432","-26.1959086529","10450","Tithonia diversifolia","1727986","2001-05-13","2001-05-13","1521585","<UNNAMED>","Gympie, Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.31455556","-15.94569444","10450","Tithonia diversifolia","1874295","2010-11-10","2010-11-10","1663743","<UNNAMED>","Wujal Wujal Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.2427495274","-21.0734333799","10450","Tithonia diversifolia","1676944","1993-02-18","1993-02-18","1504761","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0260653","-27.52340131","10450","Tithonia diversifolia","1643515","1981-05-19","1981-05-19","1433262","<UNNAMED>","Meiers Road, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.7191309175","-23.0509223615","10450","Tithonia diversifolia","1743906","2001-06-07","2001-06-07","1568711","<UNNAMED>","4km N of Capricorn Resort turnoff on Byfield Rd, Capricorn Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.5427223217","-27.4233958292","10450","Tithonia diversifolia","1753187","2003-08-01","2003-08-01","1560921","<UNNAMED>","North Stradbroke Island, Point Lookout, Deadman's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.209416194","-21.2567667132","10450","Tithonia diversifolia","1959065","1994-05-19","1994-05-19","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.75110395","-17.081798","10450","Tithonia diversifolia","1531383","1952-05-17","1952-05-17","1353902","<UNNAMED>","Gillies Highway, 2 miles from Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8260688376","-27.1734064325","10450","Tithonia diversifolia","1777369","2003-05-21","2003-05-21","1577345","<UNNAMED>","King Scrub, N of Dayboro, 150 metres N of Glengariff Winery, Mt Mee Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.75301981","-23.14758903","10450","Tithonia diversifolia","1981534","2001-06-07","2001-06-07","1734253","<UNNAMED>","Matthew Flinders Drive, Wreck Point, Near Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0498889","-27.5171667","10450","Tithonia diversifolia","2123211","2023-06-17","2023-06-17","1822471","<UNNAMED>","Roseglen Street Park, Glindeman Creek; Greenslopes, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6390387036","-21.1286179215","10450","Tithonia diversifolia","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.583836033","-25.803133113","10450","Tithonia diversifolia","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","152.77607333","-27.60673842","10450","Tithonia diversifolia","1753278","2003-06-23","2003-06-23","1577002","<UNNAMED>","Bremer River, Ipswich City, Edward Parade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.59272159","-25.85674305","10450","Tithonia diversifolia","1765305","2000-05-30","2000-05-30","1534415","<UNNAMED>","Rossendale, 5km S of Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.4582","-28.0939","10450","Tithonia diversifolia","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.026057087","-26.6900697321","10450","Tithonia diversifolia","1745466","2003-05-25","2003-05-25","1547744","<UNNAMED>","Buderim, Mons Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.97879753","-27.51079552","10450","Tithonia diversifolia","1785246","2000-09-24","2000-09-24","1575049","<UNNAMED>","Roseberry Tce, Chelmer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9760733254","-27.5067384219","10450","Tithonia diversifolia","1950413","2000-07-02","2000-07-02","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2469444","-15.4705556","10450","Tithonia diversifolia","2009368","2019-06-05","2019-06-05","1740206","<UNNAMED>","Adelaide Street Reserve, Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4377777778","-17.0063888889","10450","Tithonia diversifolia","2062926","1992-10-20","1992-10-20","1783191","<UNNAMED>","Barron River, Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.79274203","-23.20675569","10450","Tithonia diversifolia","1620130","1977-09-14","1977-09-14","1401822","<UNNAMED>","Behind northern end of Mulambin Beach, 8km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3838885013","-17.3751341533","10450","Tithonia diversifolia","1728482","2002-04-27","2002-04-27","1541138","<UNNAMED>","Herberton, main street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3838885","-17.37513415","10450","Tithonia diversifolia","1747060","2003-02-17","2003-02-17","1564777","<UNNAMED>","Herberton, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9760688376","-27.4067397658","10450","Tithonia diversifolia","1756337","1999-06-06","1999-06-06","1566194","<UNNAMED>","Gully between Australian Catholic University and Brookside Shopping Centre carpark near Kedron Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.48999961","-17.26402304","10450","Tithonia diversifolia","1727090","2000-05-07","2000-05-07","1567312","<UNNAMED>","Atherton Environment Park, Twelth Avenue, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.3427216854","-24.8734154789","10450","Tithonia diversifolia","1587205","1980-03-17","1980-03-17","1451776","<UNNAMED>","Near City centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.56471506","-17.15513133","10450","Tithonia diversifolia","1728440","2001-05-22","2001-05-22","1573892","<UNNAMED>","Tinnaroo Dam, Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5791667","-17.2847222","10450","Tithonia diversifolia","1982009","2019-07-19","2019-07-19","1735318","<UNNAMED>","Mather Rd, Yungaburra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.501059194","-27.498400115","10450","Tithonia diversifolia","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","143.54800807","-9.50691225","10450","Tithonia diversifolia","1742946","2003-04-01","2003-04-01","1541358","<UNNAMED>","Stephens Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.4051388889","-23.1001666667","10450","Tithonia diversifolia","1835173","2004-11-30","2004-11-30","1618180","<UNNAMED>","900m N of Milman School along Milman North Rd, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.3902482566","-23.6420316885","10450","Tithonia diversifolia","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6899928345","-17.2192980002","10450","Tithonia diversifolia","1827176","2006-06-18","2006-06-18","1585462","<UNNAMED>","Gillies Highway 7km NE of Lake Barrine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.25425","-15.46225","10450","Tithonia diversifolia","1899581","2000-06-07","2000-06-07","1706382","<UNNAMED>","Summit of Grassy Hill, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.2510828607","-21.0817667132","10450","Tithonia diversifolia","1642522","1980-02-17","1980-02-17","1440045","<UNNAMED>","Mackay North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.58556281","-25.80417974","10450","Tithonia diversifolia","1719696","1992-12-29","1992-12-29","1471973","<UNNAMED>","1km northwest of Mt Bauple. Private land below National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.25055556","-15.45972222","10450","Tithonia diversifolia","1735078","1998-06-18","1998-06-18","1539132","<UNNAMED>","Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8427355","-27.37340643","10450","Tithonia diversifolia","1778967","1999-06-20","1999-06-20","1561283","<UNNAMED>","Roadside near South Pine River, Highvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.12606098","-27.20673602","10450","Tithonia diversifolia","1719914","2000-06-25","2000-06-25","1565550","<UNNAMED>","Redcliffe, Scarborough Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.97606884","-27.47340643","10450","Tithonia diversifolia","1761991","2000-06-05","2000-06-05","1548910","<UNNAMED>","Sir Samuel Griffith Drive opposite entrance to J.C.Slaughter Falls Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4788888889","-17.1763888889","10450","Tithonia diversifolia","2062976","1962-04-29","1962-04-29","1783172","<UNNAMED>","Northey Road near Tolga, Atherton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.75110432","-19.2484521","10450","Tithonia diversifolia","1590482","1980-02-13","1980-02-13","1439170","<UNNAMED>","City of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.69276764","-16.89013334","10450","Tithonia diversifolia","1625692","1977-06-15","1977-06-15","1433212","<UNNAMED>","About 1km E of Kamerunga Res. Station, Redlynch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.1482849333","-25.6661909355","10450","Tithonia diversifolia","1775294","2003-06-11","2003-06-11","1556163","<UNNAMED>","Eel Creek, Inooroolaba road, 13km SSE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.01877653","-27.48686979","10450","Tithonia diversifolia","1676511","1993-10-17","1993-10-17","1497039","<UNNAMED>","West End, Brisbane, off Brydon Street. Grid ref: 9543-017594.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.737686473","-23.1222001393","10450","Tithonia diversifolia","1754000","2004-12-01","2004-12-01","1571935","<UNNAMED>","Livingstone Shire, Yeppoon, Adelaide Park Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.58443728","-17.24846467","10450","Tithonia diversifolia","1553220","1965-07-01","1965-07-31","1392634","<UNNAMED>","Atherton near Rifle Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.2510670411","-23.9150879566","10450","Tithonia diversifolia","1929279","1980-02-20","1980-02-20","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.9260856","-20.85677152","10450","Tithonia diversifolia","1675862","1992-08-18","1992-08-18","1514776","<UNNAMED>","Newry Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.8163709855","-19.2544521039","10450","Tithonia diversifolia","1852156","2006-09-24","2006-09-24","1588281","<UNNAMED>","Will Street, Townsville; near stairs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.37777778","-23.65775","10450","Tithonia diversifolia","1818825","2005-05-28","2005-05-28","1584697","<UNNAMED>","Mount Morgan, near Showgrounds and creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.737686473","-23.1222001393","10450","Tithonia diversifolia","1936520","2004-12-01","2004-12-01","1718525","<UNNAMED>","Livingstone Shire, Yeppoon, Adelaide Park Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4780555556","-17.2572222222","10450","Tithonia diversifolia","2063009","1995-07-03","1995-07-03","1783184","<UNNAMED>","Atherton, near Potato Growers next to railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.39385937","-23.61703169","10450","Tithonia diversifolia","1743907","2001-06-07","2001-06-07","1556273","<UNNAMED>","Mt Morgan, Rockhampton road on edge of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0760609812","-27.4567360172","10450","Tithonia diversifolia","1939289","1963-08-19","1963-08-19","1379014","<UNNAMED>","Bulimba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.959400144","-27.406737748","10450","Tithonia diversifolia","2168464","1994-01-02","1994-01-02","1859076","<UNNAMED>","Hanran St side of Kedron Brook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
