"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3427485","-27.8734088","23451","Physcia","1688055","1770-04-19","2000-11-07","1514979","<UNNAMED>","Mt Mistake (BAILEY BOOK PAGE 16)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177571","-27.58174583","23451","Physcia","1712879","1770-04-19","2000-11-07","1469923","<UNNAMED>","Main Ra (BAILEY BOOK PAGE 16)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.04272765","-27.49006935","23451","Physcia","1716657","1770-04-19","2000-11-07","1512677","<UNNAMED>","Botanic Gardens (Brisbane) (BAILEY BOOK PAGE 15)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2260609812","-27.4900693506","23451","Physcia","1731356","1975-10-31","1975-10-31","1550099","<UNNAMED>","Main Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.00939431","-27.25673602","23451","Physcia","1733175","1975-12-10","1975-12-10","1561662","<UNNAMED>","Dohles Rocks Road, Kallangur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1260653","-27.50673464","23451","Physcia","1746878","1975-10-31","1975-10-31","1578814","<UNNAMED>","Old Cleveland Road, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8682874036","-25.3123049393","23451","Physcia","1751075","1982-07-02","1982-07-02","1521519","<UNNAMED>","Kalliwa Creek, Goodnight Scrub State Forest, Kolan Shire. Mount Perry map, grid ref: 9247-860998.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.40944963","-12.59016068","23451","Physcia","1759144","1983-07-01","1983-07-31","1559498","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2593943145","-27.3400693506","23451","Physcia","1763823","1979-04-30","1979-04-30","1566236","<UNNAMED>","Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9594066587","-27.5734050886","23451","Physcia","1766414","1975-12-02","1975-12-02","1539316","<UNNAMED>","Westcombe Street, Darra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9094066587","-27.6067384219","23451","Physcia","1769691","1975-12-09","1975-12-09","1548497","<UNNAMED>","Gailes Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9760688376","-27.4567397658","23451","Physcia","1770999","1975-05-08","1975-05-08","1546679","<UNNAMED>","Royal Parade, near corner of Grisham Street, Saint Johns Wood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.49275334","-28.25674121","23451","Physcia","1781374","1979-03-31","1979-03-31","1536755","<UNNAMED>","Wilson Peak, Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1593943145","-27.4567360172","23451","Physcia","1783505","1975-10-23","1975-10-23","1573084","<UNNAMED>","New Lindum Road, Lindum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.05758987","-13.34250207","23451","Physcia","1838915","2009-08-30","2009-08-30","1638397","<UNNAMED>","70km north of Coen, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2593943145","-27.3234026839","23451","Physcia","1959406","1979-04-30","1979-04-30","1569037","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.8819444444","-27.0716666667","23451","Physcia","2034261","1985-03-17","1985-03-17","1762102","<UNNAMED>","Condamine Highway, 13.4km East of Kogan, North West of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
