"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.6416717365","-21.2264998384","29758","Corchorus sidoides subsp. vermicularis","1704355","1992-06-10","1992-06-10","1507473","<UNNAMED>","27.5km W of St Anns HS (Site 10/6-7) (GPS 21 13 41 146 38 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.64278626","-17.70680177","29758","Corchorus sidoides subsp. vermicularis","1715940","1992-02-20","1992-02-20","1503263","<UNNAMED>","Site EU 398, Barwidge Homestead, E of Branch Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9061319043","-21.5192850925","29758","Corchorus sidoides subsp. vermicularis","1672778","1993-03-18","1993-03-18","1513420","<UNNAMED>","8km SE of Yarrowmere HS (site 18/3-19)(GPS 21 31 15 145 54 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.07921366","-17.69543161","29758","Corchorus sidoides subsp. vermicularis","1790128","2001-06-14","2001-06-14","1625132","<UNNAMED>","On Old Normanton Rd, c. 3km S of Normanton aerodrome (site 116).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.72972222","-22.09388889","29758","Corchorus sidoides subsp. vermicularis","1896926","2010-04-14","2010-04-14","1692712","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 686).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.429166667","-19.000277778","29758","Corchorus sidoides subsp. vermicularis","1917187","2003-03-20","2003-03-20","1703432","<UNNAMED>","26km N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.5347222","-18.005","29758","Corchorus sidoides subsp. vermicularis","2046602","2021-05-21","2021-05-21","1770907","<UNNAMED>","East Inverleigh Station, airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.8880831084","-18.5395848444","29758","Corchorus sidoides subsp. vermicularis","1721186","1990-05-26","1990-05-26","1527419","<UNNAMED>","26km W of Einsaleigh on road to Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.5928371981","-18.5734881445","29758","Corchorus sidoides subsp. vermicularis","1721243","1990-05-27","1990-05-27","1517989","<UNNAMED>","108km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511465205","-23.5817828127","29758","Corchorus sidoides subsp. vermicularis","1632881","1935-11-29","1935-11-29","1452839","<UNNAMED>","Near Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.04277778","-17.72527778","29758","Corchorus sidoides subsp. vermicularis","1894578","2005-01-16","2005-01-16","1692830","<UNNAMED>","Junction of Burke and Gulf Development Roads near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.238888889","-19.185555556","29758","Corchorus sidoides subsp. vermicularis","1902542","2003-03-19","2003-03-19","1698414","<UNNAMED>","27.1km E of Middle Creek, NW of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.74898429","-19.06941634","29758","Corchorus sidoides subsp. vermicularis","1951993","2006-06-17","2006-06-17","1704051","<UNNAMED>","8km NE of Riversleigh homestead, on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.9178677388","-20.2484996983","29758","Corchorus sidoides subsp. vermicularis","1558062","1963-05-01","1963-05-31","1391107","<UNNAMED>","Yelvertoft Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.8428491615","-18.1068280647","29758","Corchorus sidoides subsp. vermicularis","1699888","1995-05-19","1995-05-19","1476649","<UNNAMED>","Site No. W867, Armraynald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.1944444444","-17.3647222222","29758","Corchorus sidoides subsp. vermicularis","1917961","2007-04-27","2007-04-27","1684407","<UNNAMED>","56km NNW of Burketown on Escott Station (Gulf site 379).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.3264709329","-23.6104170825","29758","Corchorus sidoides subsp. vermicularis","1807937","2004-05-25","2004-05-25","1636326","<UNNAMED>","1km NE of Winton-Jundah road, 2.7km N of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.52611959","-17.7401351","29758","Corchorus sidoides subsp. vermicularis","1663750","1992-02-20","1992-02-20","1513580","<UNNAMED>","Barwidge Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1214300406","-20.1098594191","29758","Corchorus sidoides subsp. vermicularis","1746969","1999-06-01","1999-06-01","1559662","<UNNAMED>","Woolgar Rd 80.8km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.46231058","-20.28037806","29758","Corchorus sidoides subsp. vermicularis","1854387","2000-04-04","2000-04-04","1592939","<UNNAMED>","Near main gate of 'Stawellton' property, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.5095324179","-18.6735005745","29758","Corchorus sidoides subsp. vermicularis","1928664","1991-04-17","1991-04-17","1711931","<UNNAMED>","1.4km NE of Magazine Hill, 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.7511926161","-17.9151687829","29758","Corchorus sidoides subsp. vermicularis","1957405","1770-04-19","1994-05-01","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.1208333333","-24.2291666667","29758","Corchorus sidoides subsp. vermicularis","1795997","2010-05-11","2010-05-11","1612980","<UNNAMED>","Valetta Bore paddock, Valetta, near 'Noonbah', c. 170km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.5872222222","-18.3791666667","29758","Corchorus sidoides subsp. vermicularis","1861174","2016-03-27","2016-03-27","1643398","<UNNAMED>","Littleton NP, 4.6km by road S of Ranger Stn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8761319","-21.97345176","29758","Corchorus sidoides subsp. vermicularis","1710673","1992-04-02","1992-04-02","1489997","<UNNAMED>","Kyong A. W end of airstrip at Kyong HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.5096156014","-19.3006398134","29758","Corchorus sidoides subsp. vermicularis","1889788","2005-02-27","2005-02-27","1674573","<UNNAMED>","14km WSW of Wurung Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.3595323303","-20.6568287912","29758","Corchorus sidoides subsp. vermicularis","1722656","1998-04-18","1998-04-18","1540266","<UNNAMED>","SO2 study site M2, May Downs Road, 15.3 km to Mt Isa Copper Stack at 302 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.6188888889","-17.4516666667","29758","Corchorus sidoides subsp. vermicularis","1912783","2005-03-03","2005-03-03","1683660","<UNNAMED>","Quarry on Mt Surprise road, S of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.71194444","-23.00555556","29758","Corchorus sidoides subsp. vermicularis","1813297","2012-04-09","2012-04-09","1632142","<UNNAMED>","Aramac Range, E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.94","-21.6775","29758","Corchorus sidoides subsp. vermicularis","1903604","2012-02-09","2012-02-09","1695626","<UNNAMED>","Nairana N.P. 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.6671675","-21.4133852778","29758","Corchorus sidoides subsp. vermicularis","1961459","2014-03-25","2014-03-25","1720328","<UNNAMED>","About 14km due W of Mount Hope (Mtn), N of the Bulliwallah Road JN [junction] with Gregory Development Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.2261850346","-20.1234874","29758","Corchorus sidoides subsp. vermicularis","1678541","1996-04-09","1996-04-09","1465853","<UNNAMED>","Near Kajabbi turnoff, about 70km N of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.6011111111","-18.5516666667","29758","Corchorus sidoides subsp. vermicularis","1896297","2005-03-16","2005-03-16","1686491","<UNNAMED>","54.7km by road S of Flinders River road Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.736146115","-21.9773477637","29758","Corchorus sidoides subsp. vermicularis","1927218","2004-03-29","2004-03-29","1708727","<UNNAMED>","Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.9661111111","-19.7397222222","29758","Corchorus sidoides subsp. vermicularis","1896934","2010-09-20","2010-09-20","1692721","<UNNAMED>","132km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.93805556","-18.0375","29758","Corchorus sidoides subsp. vermicularis","1899825","2007-05-10","2007-05-10","1706743","<UNNAMED>","Ooralat, North of Cawana Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.04976922","-17.65543161","29758","Corchorus sidoides subsp. vermicularis","1737937","2001-06-14","2001-06-14","1567044","<UNNAMED>","On a track 3.5km WNW of Normanton (Site 117).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.1181455","-21.34932872","29758","Corchorus sidoides subsp. vermicularis","1751247","1997-05-28","1997-05-28","1530053","<UNNAMED>","106km N of Dajarra on Mt Isa road (GPS 21 21 03 139 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.59515732","-18.71765608","29758","Corchorus sidoides subsp. vermicularis","1788014","2006-02-25","2006-02-25","1582715","<UNNAMED>","15km W of the turnoff to 'Nardoo' on the Burketown Development Road on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.77594947","-20.43561791","29758","Corchorus sidoides subsp. vermicularis","1899471","2010-05-27","2010-05-27","1689182","<UNNAMED>","Barkly Downs ca. 88km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.21194444","-23.23861111","29758","Corchorus sidoides subsp. vermicularis","1904461","2010-06-23","2010-06-23","1704542","<UNNAMED>","Cravens Peak, 5km west of Ocean Bore on track to Painted Gorge, just before junction with shotline track, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.65558622","-21.3812393","29758","Corchorus sidoides subsp. vermicularis","1802548","2004-03-28","2004-03-28","1631876","<UNNAMED>","57km SSE of Prairie on stock route, 2km SE of Kooroorinya race track (DEU site 513).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.2394444","-23.3413888889","29758","Corchorus sidoides subsp. vermicularis","1910237","2010-06-08","2010-06-08","1705470","<UNNAMED>","Cravens Peak, Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.10666667","-16.76805556","29758","Corchorus sidoides subsp. vermicularis","1897472","2008-05-10","2008-05-10","1698473","<UNNAMED>","187km NW of Burketown on Wollogorang Station (Gulf site 407).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.8547222222","-18.2552777778","29758","Corchorus sidoides subsp. vermicularis","1902503","2006-04-16","2006-04-16","1704346","<UNNAMED>","54.9km by road from Mt Surprise, eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.0427777778","-23.7877777778","29758","Corchorus sidoides subsp. vermicularis","2093842","2006-04-18","2006-04-18","1808617","<UNNAMED>","Field River, 45km West of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.52108","-28.52924","29758","Corchorus sidoides subsp. vermicularis","2125128","2022-08-05","2022-08-05","1827896","<UNNAMED>","Bulloo Downs station. 7km NE of Pamberoola waterhole. 9.2km SSW of Bulgaribba waterhole. Northern side of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.42622245","-23.0901724","29758","Corchorus sidoides subsp. vermicularis","1657567","1984-10-01","1984-10-31","1404973","<UNNAMED>","Near Mulligan River 18K SW of Glenormiston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3922222222","-21.7352777778","29758","Corchorus sidoides subsp. vermicularis","1898289","2006-05-06","2006-05-06","1703098","<UNNAMED>","On Aberfoyle Station, 14.8km SE of Aberfoyle Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.0428517013","-20.0068207333","29758","Corchorus sidoides subsp. vermicularis","1754589","1991-06-17","1991-06-17","1575663","<UNNAMED>","3km N of Kajabbi on track to Coolullah Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.9247889921","-22.6548566883","29758","Corchorus sidoides subsp. vermicularis","1793386","2005-09-23","2005-09-23","1593713","<UNNAMED>","3.7km S of Winton on road to Opalton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.9569444444","-17.1086111111","29758","Corchorus sidoides subsp. vermicularis","1816649","2005-01-21","2005-01-21","1639614","<UNNAMED>","Wolfram Road 4.6km from Bullaburrah Creek road near Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.50916667","-18.9025","29758","Corchorus sidoides subsp. vermicularis","1901958","2007-04-07","2007-04-07","1687995","<UNNAMED>","88.5km along Richmond Road, 0.7km S of Prospect Station turnoff, Esmeralda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.4261505743","-18.2401459102","29758","Corchorus sidoides subsp. vermicularis","1777747","1992-04-05","1992-04-05","1575662","<UNNAMED>","22km E of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.23305556","-19.73777778","29758","Corchorus sidoides subsp. vermicularis","1904241","2005-03-17","2005-03-17","1690237","<UNNAMED>","63.5km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.1678","-23.87295","29758","Corchorus sidoides subsp. vermicularis","1834379","2011-08-05","2011-08-05","1622545","<UNNAMED>","30km west Ethabuka homestead, 10km south of Field River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.365","-19.1666666667","29758","Corchorus sidoides subsp. vermicularis","1896271","2005-03-16","2005-03-16","1699836","<UNNAMED>","6.5km by road N of Burke and Wills Roadhouse at three way road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.5428371981","-18.5901548112","29758","Corchorus sidoides subsp. vermicularis","1746824","1991-06-14","1991-06-14","1570973","<UNNAMED>","119km SSW of Normanton on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.626138664","-18.5901404","29758","Corchorus sidoides subsp. vermicularis","1777748","1992-04-04","1992-04-04","1543954","<UNNAMED>","2km E of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.60611111","-21.19805556","29758","Corchorus sidoides subsp. vermicularis","1921637","2005-04-07","2005-04-07","1699504","<UNNAMED>","Muttaburra Road, 64km SW of Torrens Creek (DEU site 604).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.1022982317","-19.3111203971","29758","Corchorus sidoides subsp. vermicularis","1750465","2001-04-25","2001-04-25","1567154","<UNNAMED>","'Rocklands' north, C. 66km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.7595344054","-20.0568330316","29758","Corchorus sidoides subsp. vermicularis","1754590","1991-06-27","1991-06-27","1520343","<UNNAMED>","192km S of Gregory Downs on track to Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.0452777778","-17.7163888889","29758","Corchorus sidoides subsp. vermicularis","1895375","2006-04-05","2006-04-05","1701773","<UNNAMED>","44km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 340).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.72619262","-17.92350212","29758","Corchorus sidoides subsp. vermicularis","1641188","1974-05-05","1974-05-05","1427894","<UNNAMED>","Between Doomadgee Aboriginal Station & old 'Corinda' Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.23333333","-23.30527778","29758","Corchorus sidoides subsp. vermicularis","1905335","2010-06-23","2010-06-23","1682364","<UNNAMED>","Cravens Peak, 8.3km south along shotline track from Ocean Bore - Painted Gorge track, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.21222222","-17.81555556","29758","Corchorus sidoides subsp. vermicularis","1917306","2006-06-14","2006-06-14","1701263","<UNNAMED>","Bowthorn Station, 30.6km NNW of Bowthorn homestead (Gulf site 371).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.1819444444","-20.0277777778","29758","Corchorus sidoides subsp. vermicularis","1902202","2010-03-30","2010-03-30","1698098","<UNNAMED>","Nowranie Creek Rd Crossing, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.5165","-18.39753333","29758","Corchorus sidoides subsp. vermicularis","1913394","2003-04-01","2003-04-01","1696680","<UNNAMED>","S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.60361111","-17.06027778","29758","Corchorus sidoides subsp. vermicularis","1923537","2005-03-11","2005-03-11","1686118","<UNNAMED>","Between Crooked Creek and Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.83806244","-21.52177652","29758","Corchorus sidoides subsp. vermicularis","1829589","2006-04-22","2006-04-22","1602921","<UNNAMED>","2.4km N of Belyando Crossing on road to Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","140.4186111111","-19.275","29758","Corchorus sidoides subsp. vermicularis","1903395","2005-03-17","2005-03-17","1691803","<UNNAMED>","9.5km by road towards Julia Creek from junction with Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.5869444444","-19.4311111111","29758","Corchorus sidoides subsp. vermicularis","1915048","2005-03-17","2005-03-17","1702839","<UNNAMED>","37.3km by road towards Julia Creek from junction with Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.9711410946","-19.7340242113","29758","Corchorus sidoides subsp. vermicularis","2009741","1998-07-01","1998-07-01","1740611","<UNNAMED>","Richmond-Croydon road, 135.2km from Richmond","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.08453439","-21.24849539","29758","Corchorus sidoides subsp. vermicularis","1516535","1947-12-04","1947-12-04","1349533","<UNNAMED>","C 62M SW of Mt Isa, Woodend Bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.9806172793","-19.4272920063","29758","Corchorus sidoides subsp. vermicularis","1743564","1998-12-24","1998-12-24","1531248","<UNNAMED>","Corner of Hervey Range Road and road to Laroona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.25951568","-19.70682195","29758","Corchorus sidoides subsp. vermicularis","1777749","1991-06-13","1991-06-13","1528239","<UNNAMED>","122km N of Cloncurry on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
