"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8743","-19.1142","15479","Cryptostegia grandiflora","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"1","146.8743","-19.1142","15479","Cryptostegia grandiflora","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"2","144.211496","-15.518268","15479","Cryptostegia grandiflora","1426289","2013-05-06","2013-05-06","1260679","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"3","143.14011443","-15.3571836","15479","Cryptostegia grandiflora","1426937","2013-06-12","2013-06-12","1262291","INCIDENTAL","Olkola (Kurrumbila) Resources Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"4","143.05295957","-15.14233924","15479","Cryptostegia grandiflora","1426234","2013-09-04","2013-09-04","1264208","INCIDENTAL","Olkola (Kurrumbila) Resources Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"5","143.05105638","-15.1406772","15479","Cryptostegia grandiflora","1426235","2013-09-04","2013-09-04","1264209","INCIDENTAL","Olkola (Kurrumbila) Resources Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"6","142.96011264","-15.09816284","15479","Cryptostegia grandiflora","1426406","2013-09-04","2013-09-04","1258179","INCIDENTAL","Crosbie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"7","142.95799655","-15.09911888","15479","Cryptostegia grandiflora","1426407","2013-09-04","2013-09-04","1258180","INCIDENTAL","Crosbie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"8","142.95242107","-15.09740545","15479","Cryptostegia grandiflora","1426409","2013-09-04","2013-09-04","1258182","INCIDENTAL","Crosbie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"9","144.754887326","-15.241893288","15479","Cryptostegia grandiflora","1423214","2014-10-04","2014-10-04","1263489","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"10","144.7537986","-15.242045","15479","Cryptostegia grandiflora","1423215","2014-10-04","2014-10-04","1263490","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"11","144.753213543","-15.243471432","15479","Cryptostegia grandiflora","1423217","2014-10-04","2014-10-04","1263492","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"12","144.753634818","-15.243977113","15479","Cryptostegia grandiflora","1423218","2014-10-04","2014-10-04","1263493","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"13","144.753709752","-15.244179033","15479","Cryptostegia grandiflora","1423219","2014-10-04","2014-10-04","1263494","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"14","144.753592489","-15.244445745","15479","Cryptostegia grandiflora","1423220","2014-10-04","2014-10-04","1263495","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"15","144.753550664","-15.244847741","15479","Cryptostegia grandiflora","1423221","2014-10-04","2014-10-04","1263496","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"16","144.753601039","-15.245273374","15479","Cryptostegia grandiflora","1423222","2014-10-04","2014-10-04","1263497","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"17","144.753615204","-15.245578308","15479","Cryptostegia grandiflora","1423223","2014-10-04","2014-10-04","1263498","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"18","144.753495427","-15.245940574","15479","Cryptostegia grandiflora","1423224","2014-10-04","2014-10-04","1263499","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"19","144.753557034","-15.246286327","15479","Cryptostegia grandiflora","1423225","2014-10-04","2014-10-04","1263500","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"20","144.753493583","-15.246548429","15479","Cryptostegia grandiflora","1423226","2014-10-04","2014-10-04","1263501","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"21","144.753452344","-15.247031562","15479","Cryptostegia grandiflora","1423227","2014-10-04","2014-10-04","1263502","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"22","144.753962718","-15.248247944","15479","Cryptostegia grandiflora","1423230","2014-10-04","2014-10-04","1263505","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"23","144.754468314","-15.24841005","15479","Cryptostegia grandiflora","1423231","2014-10-04","2014-10-04","1263506","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"24","144.754679706","-15.248574251","15479","Cryptostegia grandiflora","1423232","2014-10-04","2014-10-04","1263507","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"25","144.755262667","-15.248786816","15479","Cryptostegia grandiflora","1423233","2014-10-04","2014-10-04","1263508","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"26","144.755524937","-15.249010446","15479","Cryptostegia grandiflora","1423234","2014-10-04","2014-10-04","1263509","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"27","144.756144779","-15.248622028","15479","Cryptostegia grandiflora","1423236","2014-10-04","2014-10-04","1263511","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"28","144.756212924","-15.248527899","15479","Cryptostegia grandiflora","1423237","2014-10-04","2014-10-04","1263869","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"29","144.759702478","-15.251810672","15479","Cryptostegia grandiflora","1423250","2014-10-04","2014-10-04","1263882","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"30","144.760841243","-15.251468187","15479","Cryptostegia grandiflora","1423252","2014-10-04","2014-10-04","1263884","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"31","144.767787326","-15.254981127","15479","Cryptostegia grandiflora","1423399","2014-10-04","2014-10-04","1258210","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"32","144.77539734","-15.259810444","15479","Cryptostegia grandiflora","1423410","2014-10-04","2014-10-04","1258221","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"33","144.765801905","-15.255599711","15479","Cryptostegia grandiflora","1423415","2014-10-04","2014-10-04","1258226","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"34","144.764038688","-15.254804771","15479","Cryptostegia grandiflora","1423417","2014-10-04","2014-10-04","1258228","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"35","144.759379774","-15.25242012","15479","Cryptostegia grandiflora","1423420","2014-10-04","2014-10-04","1258231","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"36","144.75571638","-15.248481464","15479","Cryptostegia grandiflora","1423423","2014-10-04","2014-10-04","1258590","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"37","144.755480345","-15.246018358","15479","Cryptostegia grandiflora","1423426","2014-10-04","2014-10-04","1258593","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"38","144.755338775","-15.245855162","15479","Cryptostegia grandiflora","1423427","2014-10-04","2014-10-04","1258594","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"39","144.755252022","-15.245728679","15479","Cryptostegia grandiflora","1423428","2014-10-04","2014-10-04","1258595","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"40","144.755051527","-15.245456267","15479","Cryptostegia grandiflora","1423429","2014-10-04","2014-10-04","1258596","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"41","144.754810045","-15.245330287","15479","Cryptostegia grandiflora","1423430","2014-10-04","2014-10-04","1258597","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"42","144.754671408","-15.245170444","15479","Cryptostegia grandiflora","1423431","2014-10-04","2014-10-04","1258598","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"43","144.754632013","-15.244765347","15479","Cryptostegia grandiflora","1423432","2014-10-04","2014-10-04","1258599","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"44","144.754631259","-15.244397968","15479","Cryptostegia grandiflora","1423433","2014-10-04","2014-10-04","1258600","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"45","144.754846841","-15.244143661","15479","Cryptostegia grandiflora","1423434","2014-10-04","2014-10-04","1258601","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"46","144.755126964","-15.243994212","15479","Cryptostegia grandiflora","1423435","2014-10-04","2014-10-04","1258602","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"47","144.753614534","-15.241612997","15479","Cryptostegia grandiflora","1423438","2014-10-04","2014-10-04","1258605","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"48","144.753266182","-15.241441587","15479","Cryptostegia grandiflora","1423439","2014-10-04","2014-10-04","1258606","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"49","144.753006343","-15.241160039","15479","Cryptostegia grandiflora","1423440","2014-10-04","2014-10-04","1258607","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"50","144.752689926","-15.241015786","15479","Cryptostegia grandiflora","1423441","2014-10-04","2014-10-04","1258608","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"51","144.752203273","-15.241848528","15479","Cryptostegia grandiflora","1423442","2014-10-04","2014-10-04","1258609","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"52","144.752207464","-15.242346749","15479","Cryptostegia grandiflora","1423581","2014-10-04","2014-10-04","1258610","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"53","144.752093889","-15.242620753","15479","Cryptostegia grandiflora","1423582","2014-10-04","2014-10-04","1258611","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"54","144.751459965","-15.244746404","15479","Cryptostegia grandiflora","1423586","2014-10-04","2014-10-04","1258970","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"55","144.751483351","-15.244953437","15479","Cryptostegia grandiflora","1423587","2014-10-04","2014-10-04","1258971","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"56","144.751950558","-15.245696912","15479","Cryptostegia grandiflora","1423588","2014-10-04","2014-10-04","1258972","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"57","144.751231726","-15.246547842","15479","Cryptostegia grandiflora","1423590","2014-10-04","2014-10-04","1258974","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"58","144.750113497","-15.246340809","15479","Cryptostegia grandiflora","1423591","2014-10-04","2014-10-04","1258975","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"59","144.747173209","-15.245622648","15479","Cryptostegia grandiflora","1423595","2014-10-04","2014-10-04","1258979","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"60","144.746786384","-15.246109385","15479","Cryptostegia grandiflora","1423597","2014-10-04","2014-10-04","1258981","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"61","144.744090345","-15.246880939","15479","Cryptostegia grandiflora","1423598","2014-10-04","2014-10-04","1258982","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"62","144.743843246","-15.246502664","15479","Cryptostegia grandiflora","1423599","2014-10-04","2014-10-04","1258983","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"63","144.743666137","-15.244662333","15479","Cryptostegia grandiflora","1423600","2014-10-04","2014-10-04","1258984","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"64","144.747280162","-15.24294572","15479","Cryptostegia grandiflora","1423604","2014-10-04","2014-10-04","1258988","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"65","144.749101466","-15.242406595","15479","Cryptostegia grandiflora","1423605","2014-10-04","2014-10-04","1258989","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"66","144.749391228","-15.242390335","15479","Cryptostegia grandiflora","1423606","2014-10-04","2014-10-04","1258990","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"67","144.749515615","-15.242328392","15479","Cryptostegia grandiflora","1423607","2014-10-04","2014-10-04","1258991","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"68","144.750739876","-15.241681058","15479","Cryptostegia grandiflora","1423609","2014-10-04","2014-10-04","1259348","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"69","144.751408584","-15.241550468","15479","Cryptostegia grandiflora","1423610","2014-10-04","2014-10-04","1259349","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"70","144.751561554","-15.241433037","15479","Cryptostegia grandiflora","1423611","2014-10-04","2014-10-04","1259350","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"71","144.701255634","-15.244039977","15479","Cryptostegia grandiflora","1421420","2014-10-05","2014-10-05","1261623","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"72","144.700793624","-15.244447673","15479","Cryptostegia grandiflora","1421422","2014-10-05","2014-10-05","1261625","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"73","144.700515596","-15.244420515","15479","Cryptostegia grandiflora","1421423","2014-10-05","2014-10-05","1261626","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"74","144.700302947","-15.244320519","15479","Cryptostegia grandiflora","1421424","2014-10-05","2014-10-05","1261627","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"75","144.700120641","-15.244320268","15479","Cryptostegia grandiflora","1421425","2014-10-05","2014-10-05","1261628","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"76","144.699612362","-15.244446248","15479","Cryptostegia grandiflora","1421426","2014-10-05","2014-10-05","1261629","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"77","144.699518988","-15.244228654","15479","Cryptostegia grandiflora","1421427","2014-10-05","2014-10-05","1261630","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"78","144.699392673","-15.244037714","15479","Cryptostegia grandiflora","1421428","2014-10-05","2014-10-05","1261631","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"79","144.699225789","-15.243846523","15479","Cryptostegia grandiflora","1421429","2014-10-05","2014-10-05","1261632","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"80","144.699498704","-15.243489286","15479","Cryptostegia grandiflora","1421430","2014-10-05","2014-10-05","1261633","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"81","144.699424021","-15.242970781","15479","Cryptostegia grandiflora","1421431","2014-10-05","2014-10-05","1261634","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"82","144.697691649","-15.243544271","15479","Cryptostegia grandiflora","1421432","2014-10-05","2014-10-05","1261990","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"83","144.69456193","-15.244602319","15479","Cryptostegia grandiflora","1421433","2014-10-05","2014-10-05","1261991","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"84","144.692359082","-15.244224546","15479","Cryptostegia grandiflora","1421434","2014-10-05","2014-10-05","1261992","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"85","144.686737675","-15.245190728","15479","Cryptostegia grandiflora","1421437","2014-10-05","2014-10-05","1261995","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"86","144.685941394","-15.245401282","15479","Cryptostegia grandiflora","1421438","2014-10-05","2014-10-05","1261996","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"87","144.667284619","-15.254793875","15479","Cryptostegia grandiflora","1421448","2014-10-05","2014-10-05","1262006","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"88","144.7107815","-15.249894736","15479","Cryptostegia grandiflora","1421449","2014-10-05","2014-10-05","1262007","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"89","144.708848214","-15.253851665","15479","Cryptostegia grandiflora","1421450","2014-10-05","2014-10-05","1262008","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"90","144.709819173","-15.252809292","15479","Cryptostegia grandiflora","1421451","2014-10-05","2014-10-05","1262009","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"91","144.710408002","-15.251331562","15479","Cryptostegia grandiflora","1421452","2014-10-05","2014-10-05","1262010","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"92","144.71018848","-15.249293335","15479","Cryptostegia grandiflora","1421453","2014-10-05","2014-10-05","1262011","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"93","144.722023308","-15.249687871","15479","Cryptostegia grandiflora","1421454","2014-10-05","2014-10-05","1262012","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"94","144.721876541","-15.249948883","15479","Cryptostegia grandiflora","1421455","2014-10-05","2014-10-05","1262013","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"95","144.721789034","-15.250100764","15479","Cryptostegia grandiflora","1421456","2014-10-05","2014-10-05","1262369","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"96","144.722354645","-15.249943938","15479","Cryptostegia grandiflora","1421457","2014-10-05","2014-10-05","1262370","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"97","144.722320028","-15.249730451","15479","Cryptostegia grandiflora","1421458","2014-10-05","2014-10-05","1262371","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"98","144.741484998","-15.244348431","15479","Cryptostegia grandiflora","1423616","2014-10-05","2014-10-05","1259355","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"99","144.739924455","-15.248677265","15479","Cryptostegia grandiflora","1423621","2014-10-05","2014-10-05","1259360","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"100","144.73901812","-15.249879984","15479","Cryptostegia grandiflora","1423623","2014-10-05","2014-10-05","1259362","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"101","144.738716707","-15.250183158","15479","Cryptostegia grandiflora","1423624","2014-10-05","2014-10-05","1259363","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"102","144.738671947","-15.250370493","15479","Cryptostegia grandiflora","1423625","2014-10-05","2014-10-05","1259364","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"103","144.738499951","-15.250600157","15479","Cryptostegia grandiflora","1423626","2014-10-05","2014-10-05","1259365","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"104","144.73845846","-15.250694957","15479","Cryptostegia grandiflora","1423766","2014-10-05","2014-10-05","1259366","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"105","144.738422167","-15.250805011","15479","Cryptostegia grandiflora","1423767","2014-10-05","2014-10-05","1259367","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"106","144.73837682","-15.250855973","15479","Cryptostegia grandiflora","1423768","2014-10-05","2014-10-05","1259368","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"107","144.738243883","-15.251006009","15479","Cryptostegia grandiflora","1423769","2014-10-05","2014-10-05","1259369","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"108","144.737980859","-15.251296274","15479","Cryptostegia grandiflora","1423770","2014-10-05","2014-10-05","1259370","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"109","144.737995528","-15.251522418","15479","Cryptostegia grandiflora","1423771","2014-10-05","2014-10-05","1259371","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
