"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5011057958","-27.4984192134","17076","Fuirena incrassata","1515753","1938-02-12","1938-02-12","1371919","<UNNAMED>","Near Tara.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.751070709","-25.748415906","17076","Fuirena incrassata","1518178","1959-04-24","1959-04-24","1387487","<UNNAMED>","Swamp near CSIRO plots, Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5011990846","-18.4985005745","17076","Fuirena incrassata","1518179","1974-07-12","1974-07-12","1395137","<UNNAMED>","Rd from 'Lawn Hill' to Domadgee Mission.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5011005335","-28.4984107249","17076","Fuirena incrassata","1530706","1934-01-20","1934-01-20","1398194","<UNNAMED>","Between Inglewood & Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.7511043188","-19.2484521039","17076","Fuirena incrassata","1535491","1962-02-01","1962-02-01","1377234","<UNNAMED>","Applin's Weir, Ross River, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.4928247747","-17.8901538291","17076","Fuirena incrassata","1539438","1974-05-07","1974-05-07","1372576","<UNNAMED>","Timora, 8km N of East Haydon Railway siding, between Normanton & Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.417774581","-21.2484417611","17076","Fuirena incrassata","1550506","1964-05-21","1964-05-21","1396770","<UNNAMED>","Bulgonunna Creek 10M NE of Mt Coolon TS.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.2594884473","-17.173488086","17076","Fuirena incrassata","1565063","1936-08-14","1936-08-14","1395676","<UNNAMED>","Delta Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.8260753619","-23.4234223615","17076","Fuirena incrassata","1567448","1977-07-15","1977-07-15","1393366","<UNNAMED>","10K N of Cattle Point 30K S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3416666667","-27.4186111111","17076","Fuirena incrassata","1578051","1977-01-31","1977-01-31","1364550","<UNNAMED>","Yellow Gully, c. 13km N of Gatton on Road from Gatton-Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.0928060727","-16.5068182466","17076","Fuirena incrassata","1583027","1936-08-15","1936-08-15","1357898","<UNNAMED>","Near Staaten River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.41779922","-20.58179578","17076","Fuirena incrassata","1588751","1934-06-10","1934-06-10","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0594476903","-19.8067884999","17076","Fuirena incrassata","1590114","1981-07-04","1981-07-04","1444622","<UNNAMED>","Burdekin River 40K N of Charters Towers opposite Keelbottom Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.109426478","-27.3567503741","17076","Fuirena incrassata","1607415","1984-06-04","1984-06-04","1451327","<UNNAMED>","Lake Broadwater, Neck area C 25K SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4594429138","-14.2568154798","17076","Fuirena incrassata","1611943","1987-07-31","1987-07-31","1434884","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.5010962742","-20.4984422115","17076","Fuirena incrassata","1643529","1950-10-09","1950-10-09","1420246","<UNNAMED>","Near S of Burdekin and Bogie Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9094066587","-27.6567384219","17076","Fuirena incrassata","1674050","1974-03-31","1974-03-31","1496580","<UNNAMED>","Redbank Plains C 12K SW of Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.9242875188","-17.0071931897","17076","Fuirena incrassata","1688798","1991-06-01","1991-06-01","1502654","<UNNAMED>","48km alon gbulimba Station road, off Chillagoe to Wrothan Park road, grid ref. 7663-112171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.4427679506","-26.390087793","17076","Fuirena incrassata","1694675","1994-05-15","1994-05-15","1493867","<UNNAMED>","Horse Gully, Barakula SF, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.2510996107","-22.5817705114","17076","Fuirena incrassata","1706315","1960-06-05","1960-06-05","1511627","<UNNAMED>","85K ENE of Clermont on Clermont-St Lawrence Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0344313025","-24.1650925235","17076","Fuirena incrassata","1734226","1998-03-30","1998-03-30","1545738","<UNNAMED>","Planet Downs, Planet Creek, site PLDOP05.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.7263626544","-28.2028121328","17076","Fuirena incrassata","1734299","2004-05-10","2004-05-10","1534467","<UNNAMED>","Murra Murra, Bullock Paddock, at swamp NW of homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.95221873","-15.26958636","17076","Fuirena incrassata","1743151","2007-06-21","2007-06-21","1531139","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.35998317","-27.4485780891","17076","Fuirena incrassata","1759497","2002-01-22","2002-01-22","1544659","<UNNAMED>","Balaam Hill Road, 300m W of Quarry Road; 14km NNE of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.61306736","-18.17818866","17076","Fuirena incrassata","1766161","2001-03-20","2001-03-20","1551164","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.43","-25.22","17076","Fuirena incrassata","1803277","2011-12-13","2011-12-13","1625897","<UNNAMED>","Defence Rd, 15km NE of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.7777777778","-21.9833333333","17076","Fuirena incrassata","1837213","2004-03-30","2004-03-30","1590549","<UNNAMED>","Lake Inveresk, c 70km NNE of Muttaburra, near DEU site 524.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.6702985667","-26.2189563773","17076","Fuirena incrassata","1839418","2011-05-07","2011-05-07","1619211","<UNNAMED>","'6 mile' Gubberamunda, north of Roma, spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.9416666667","-25.7597222222","17076","Fuirena incrassata","1849752","2011-06-24","2011-06-24","1598714","<UNNAMED>","Springwater Holding, c. 36km ENE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.65194338","-26.49558655","17076","Fuirena incrassata","1861783","2012-03-28","2012-03-28","1660592","<UNNAMED>","Barakula State Forest. Speculation Creek, 10km in from Auburn Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.44133299","-15.57316559","17076","Fuirena incrassata","1864536","2016-04-12","2016-04-12","1665531","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.2427777778","-26.9888888889","17076","Fuirena incrassata","1866246","2010-05-27","2010-05-27","1652774","<UNNAMED>","Condamine State Forest, c. 13.5km SE of Condamine, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.5391667","-18.1994444","17076","Fuirena incrassata","1886787","2018-06-11","2018-06-11","1671616","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511022718","-15.4151392539","17076","Fuirena incrassata","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.0069444444","-17.8283333333","17076","Fuirena incrassata","1894851","2001-06-09","2001-06-09","1704328","<UNNAMED>","19.6km South West of Normanton on Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.12138889","-25.11944444","17076","Fuirena incrassata","1898752","2008-12-09","2008-12-09","1703441","<UNNAMED>","'Saddler Springs', at Crayfish Dam, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.1968442689","-27.3386852594","17076","Fuirena incrassata","1900184","2011-04-19","2011-04-19","1688518","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.0447222222","-17.0230555556","17076","Fuirena incrassata","1905935","2001-06-08","2001-06-08","1706765","<UNNAMED>","30km W of Delta Downs Homestead (Gulf site 75).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.1377777778","-24.5705555556","17076","Fuirena incrassata","1909987","2010-05-27","2010-05-27","1698955","<UNNAMED>","Lake Thunda, NE of Windorah on Quilpie-Retreat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.7172222222","-18.7913888889","17076","Fuirena incrassata","1916671","2005-03-18","2005-03-18","1705214","<UNNAMED>","Sandy Creek Road crossing between Burke & Wills Roadhouse and Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.91166667","-17.31583333","17076","Fuirena incrassata","1917167","2001-07-18","2001-07-18","1693271","<UNNAMED>","Gilbert River, about 3.6km E of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.17166667","-15.46305556","17076","Fuirena incrassata","1917189","2010-06-08","2010-06-08","1697176","<UNNAMED>","Emu Lagoon - eastern end, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.5318055556","-26.2342222222","17076","Fuirena incrassata","1923550","2011-08-09","2011-08-09","1697419","<UNNAMED>","'Nullin', c. 39km North, North-East of Yuleba, South-Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.45555556","-17.38722222","17076","Fuirena incrassata","1924287","2001-07-11","2001-07-11","1684751","<UNNAMED>","152km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.96919476","-20.78374306","17076","Fuirena incrassata","1925438","2000-04-19","2000-04-19","1708195","<UNNAMED>","7km west of Torrens Creek on edge of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.9255554483","-20.4956711968","17076","Fuirena incrassata","1926419","1992-06-15","1992-06-15","1710044","<UNNAMED>","15km NE of Mt Cooper Homestead in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.44282084","-23.5901188985","17076","Fuirena incrassata","1929716","1981-05-01","1981-05-01","1714353","<UNNAMED>","Geera C 18K E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.8595259494","-17.9568354495","17076","Fuirena incrassata","1929823","1986-05-27","1986-05-27","1712218","<UNNAMED>","Nicholson River N bank, near Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.917798571","-21.5817850925","17076","Fuirena incrassata","1930082","1976-01-01","1976-12-31","1716350","<UNNAMED>","Lake Buchanan area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.407254159","-18.8143079149","17076","Fuirena incrassata","1930188","1996-04-19","1996-04-19","1712517","<UNNAMED>","Cobbold Gorge, Robinhood Station, southwest of Forsayth (GPS 18 48 57 143 24 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.9094516155","-15.3734801506","17076","Fuirena incrassata","1930748","1981-06-23","1981-06-23","1714296","<UNNAMED>","8K S of Koolburra on the track S from Koolburra to Kimba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.292802507","-19.8568006158","17076","Fuirena incrassata","1930859","1975-05-15","1975-05-15","1712770","<UNNAMED>","Agnes Lake 78K S of Lyndhurst Station on Hann Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.1594501688","-18.090130416","17076","Fuirena incrassata","1931093","1999-05-10","1999-05-10","1713541","<UNNAMED>","50km S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3686847351","-18.0120136065","17076","Fuirena incrassata","1931558","2009-06-16","2009-06-16","1716402","<UNNAMED>","Yourka Station, south-east of Innot Hot Springs, North Queensland. ATH104.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.41782084","-23.5817855651","17076","Fuirena incrassata","1931599","1935-12-06","1935-12-06","1714229","<UNNAMED>","Geera E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.575","-15.60833333","17076","Fuirena incrassata","1931682","1975-05-16","1975-05-16","1715091","<UNNAMED>","N of Laura River near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.425","-17.125","17076","Fuirena incrassata","1931781","1992-02-19","1992-02-19","1713004","<UNNAMED>","Nardellos Lagoon, N of Walkamin on Mareeba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2511325494","-20.7484624422","17076","Fuirena incrassata","1931938","1770-04-19","2000-11-07","1714206","<UNNAMED>","Burra Range 130K W of Charters Towers on Rd to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.626136338","-20.3901345271","17076","Fuirena incrassata","1931984","1984-08-28","1984-08-28","1714581","<UNNAMED>","Micky Spring, on 'Clyde Park' N of Hughenden, Site EU 125.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.93652433","-20.48794863","17076","Fuirena incrassata","1932168","2000-08-15","2000-08-15","1712471","<UNNAMED>","Iron Pot spring outlet, Fern Ck, The Tableland (55 493265 7734340).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.3988424325","-26.8903880928","17076","Fuirena incrassata","1932312","2011-05-06","2011-05-06","1713696","<UNNAMED>","Wambo Creek, Kogan - Condamine Road, spring (Site ORI).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.0844356051","-15.2484725872","17076","Fuirena incrassata","1932476","1975-06-20","1975-06-20","1716271","<UNNAMED>","Falls about 30K W of Hopevale Mission N of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.5844813472","-18.9151426938","17076","Fuirena incrassata","1932589","1954-07-19","1954-07-19","1716521","<UNNAMED>","'Esmeralda' C SSE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.2511505743","-18.2484792435","17076","Fuirena incrassata","1932590","1936-08-05","1936-08-05","1716890","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.4261218194","-20.9901196274","17076","Fuirena incrassata","1932598","1981-06-28","1981-06-28","1716528","<UNNAMED>","Cape River Bridge on Developmental Rd from Clermont to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.45944878","-15.573476","17076","Fuirena incrassata","1932621","1983-04-26","1983-04-26","1715704","<UNNAMED>","0.9K E of Peninsula Development Rd IWS track main road 0.5K N Laura River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.9605701818","-24.945101198","17076","Fuirena incrassata","1932790","2004-03-12","2004-03-12","1716735","<UNNAMED>","Carnarvon National Park, Mount Moffat Section, Marlong Plain, in vicinity of Marlong Creek Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.4177484999","-27.5817421341","17076","Fuirena incrassata","1932876","1977-01-30","1977-01-30","1712351","<UNNAMED>","Sandy Creek near Gatton Agricultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.34773854","-24.83993362","17076","Fuirena incrassata","1933285","2008-08-28","2008-08-28","1714938","<UNNAMED>","Spring at Freds Hill in Ka Ka Mundi section, Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.2427789385","-15.4568110014","17076","Fuirena incrassata","1933414","1976-09-10","1976-09-10","1716265","<UNNAMED>","28.3K NW of Laura Post Office towards 'Musgrave Station'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.2428119462","-26.1067724975","17076","Fuirena incrassata","1933734","2002-04-15","2002-04-15","1716219","<UNNAMED>","Chesterton Range NP, collected in Angellala Ck near Winneba house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.5011179931","-21.4984431868","17076","Fuirena incrassata","1934294","1997-05-01","1997-05-01","1715669","<UNNAMED>","Cape River, 110km South of Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.72972347","-26.91453721","17076","Fuirena incrassata","1934558","2004-04-10","2004-04-10","1715894","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and c 10km S of Condamine Highway; Rocky Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.8261211385","-19.8734598786","17076","Fuirena incrassata","1934591","1991-07-10","1991-07-10","1716695","<UNNAMED>","Reeves Lagoon, 24km W of main road of Charters Towers to the Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.6630742899","-25.0051021954","17076","Fuirena incrassata","1934721","2004-04-22","2004-04-22","1710460","<UNNAMED>","Binnalong/Dooloogerah boundary, NE Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.9169798538","-23.5634494794","17076","Fuirena incrassata","1934915","1998-02-03","1998-02-03","1715672","<UNNAMED>","Ightham W of Jericho (GPS 23 33 54 145 54 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2511325494","-20.7484624422","17076","Fuirena incrassata","1934968","1981-07-03","1981-07-03","1714206","<UNNAMED>","Burra Range 130K W of Charters Towers on Rd to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.4177484999","-27.5817421341","17076","Fuirena incrassata","1939874","1930-07-05","1930-07-05","1674732","<UNNAMED>","Between Grandchester & Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.91781319","-23.58178281","17076","Fuirena incrassata","1943155","1946-05-08","1946-05-08","1509174","<UNNAMED>","Springvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.75110432","-19.2484521","17076","Fuirena incrassata","1947467","1931-01-17","1931-01-17","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.75110432","-19.2484521","17076","Fuirena incrassata","1954546","1933-03-26","1933-03-26","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.4139253176","-17.9293139406","17076","Fuirena incrassata","1956619","2001-05-11","2001-05-11","1716539","<UNNAMED>","On track ca 1.6km N of Carron River, ca 41km NE of Croydon (site 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.58442942","-26.74842025","17076","Fuirena incrassata","1958587","1934-01-01","1934-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.6547416667","-27.1559583333","17076","Fuirena incrassata","1980028","2020-07-11","2020-07-11","1733469","<UNNAMED>","Wambo Creek on Kogan-Tara Road, 23.7km NE Tara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.042765047","-27.9900825458","17076","Fuirena incrassata","1981014","1996-02-28","1996-02-28","1734825","<UNNAMED>","Road 151, 2.3km S of Millmerran-Goondiwindi road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.8058724338","-19.3665302581","17076","Fuirena incrassata","2009837","1998-07-02","1998-07-02","1740554","<UNNAMED>","Richmond-Croydon road, 76.8km S of “Esmeralda”","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.8305555556","-26.4822222222","17076","Fuirena incrassata","2033007","1978-12-25","1978-12-25","1761021","<UNNAMED>","Pelican Lagoons near Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.4525","-17.1380556","17076","Fuirena incrassata","2046726","2020-06-10","2020-06-10","1770922","<UNNAMED>","Ryan's Creek railway crossing, Rookwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.4525","-17.1380556","17076","Fuirena incrassata","2046801","2020-06-10","2020-06-10","1770990","<UNNAMED>","Ryan's Creek old railway bridge, Rookwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2752792","-15.3196761","17076","Fuirena incrassata","2047918","2021-06-20","2021-06-20","1771982","<UNNAMED>","Creek Xing on the road to Nob Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.8402778","-28.1819444","17076","Fuirena incrassata","2056158","1936-04-24","1936-04-24","1778095","<UNNAMED>","Commoron Creek, Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.6988889","-24.8477778","17076","Fuirena incrassata","2078493","2014-10-13","2014-10-13","1795910","<UNNAMED>","Carnarvon Station Reserve. Mailman Spring. At the source of the spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.8316666667","-26.4783333333","17076","Fuirena incrassata","2137502","1981-04-25","1981-04-25","1840597","<UNNAMED>","Pelican Lagoons just S of Barakula SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.8316666667","-26.4783333333","17076","Fuirena incrassata","2137562","1979-02-13","1979-02-13","1840633","<UNNAMED>","Pelican Lagoon, about 30km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.7146","-26.9148","17076","Fuirena incrassata","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"95","145.9152","-23.5634","17076","Fuirena incrassata","1178468","1998-01-01","1998-12-31","1064665","<UNNAMED>","Ightham2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"96","145.03125","-18.08038","17076","Fuirena incrassata","1080043","2008-10-08","","975547","0810_4flor","Native Wells Swamp .Lake Foreshore, Corveg plot. Associated with fauna site, 0810_4faun.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"97","145.03125","-18.08038","17076","Fuirena incrassata","1080043","2008-10-08","","975547","0810_4flor","Native Wells Swamp .Lake Foreshore, Corveg plot. Associated with fauna site, 0810_4faun.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
