"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.301067532","-24.331753935","13542","Solanum erianthum","29011","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.051069671","-24.181753524","13542","Solanum erianthum","29103","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.017728326","-25.23174886","13542","Solanum erianthum","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.451079965","-23.165089414","13542","Solanum erianthum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.455246932","-23.156755444","13542","Solanum erianthum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","143.3427855558","-13.9234891699","13542","Solanum erianthum","1516318","1971-09-09","1971-09-09","1386385","<UNNAMED>","Near TR 9, Lankelly to Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2025","-26.8738888889","13542","Solanum erianthum","1525915","1978-04-05","1978-04-05","1374065","<UNNAMED>","Benarkin SF, E side of Blackbutt Range beside D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.4177660392","-19.5817816244","13542","Solanum erianthum","1534079","1770-04-19","2000-11-07","1376771","<UNNAMED>","Jarvisfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2594522224","-13.9068225032","13542","Solanum erianthum","1536272","1976-04-06","1976-04-06","1352886","<UNNAMED>","Lankelly Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.2484646669","13542","Solanum erianthum","1548495","1770-04-19","2000-11-07","1352538","<UNNAMED>","Kulara","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.251065304","-27.9150679778","13542","Solanum erianthum","1548496","1888-03-01","1888-03-31","1392912","<UNNAMED>","Coomera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5844066587","-27.7484050886","13542","Solanum erianthum","1566377","1913-05-01","1913-05-31","1380388","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7152777778","-28.0522222222","13542","Solanum erianthum","1566378","1935-04-28","1935-04-28","1376772","<UNNAMED>","Sugarloaf Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.00939431","-27.44006935","13542","Solanum erianthum","1580000","1879-01-07","1879-01-07","1344960","<UNNAMED>","Three Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.08440564","-26.9150779","13542","Solanum erianthum","1602242","1967-05-02","1967-05-02","1451038","<UNNAMED>","Benarkin SF, C. 15M E of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.04274786","-22.75675728","13542","Solanum erianthum","1614432","1989-10-12","1989-10-12","1412963","<UNNAMED>","Mount O'Connell, 15km NE of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4594056387","-26.7400779031","13542","Solanum erianthum","1630105","1983-09-17","1983-09-17","1417284","<UNNAMED>","Jimna SF (SF 207 Monsildale). Griffiths L.A. C. 8km SW Jimna Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.3427372769","-21.7567587779","13542","Solanum erianthum","1634982","1980-01-27","1980-01-27","1442112","<UNNAMED>","South Percy Island, 140km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.27606777","-24.25675365","13542","Solanum erianthum","1645843","1977-06-02","1977-06-02","1422039","<UNNAMED>","Eastern Boyne River, C. 42km S of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.2760706102","-21.6734254446","13542","Solanum erianthum","1654804","1989-10-30","1989-10-30","1436353","<UNNAMED>","Near Hixson Point, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.55939608","-24.6234182","13542","Solanum erianthum","1676934","1994-01-01","1994-01-01","1491986","<UNNAMED>","Granite Creek, southeast end near causeway, State Forest 391.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9927294109","-24.940084867","13542","Solanum erianthum","1694616","1995-05-29","1995-05-29","1469355","<UNNAMED>","Gin Gin Creek, 7km NE of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.56089038","-18.23290137","13542","Solanum erianthum","1697093","1993-01-19","1993-01-19","1493812","<UNNAMED>","Undara, grid ref: 7861-419821.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.715","-28.0516666667","13542","Solanum erianthum","1704262","1989-07-29","1989-07-29","1496146","<UNNAMED>","'The Sugarloaf', 12km SE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.9144444444","-18.4138888889","13542","Solanum erianthum","1709345","1969-06-07","1969-06-07","1496581","<UNNAMED>","Kinrara Crater, c. 50 miles S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.94278626","-17.85680177","13542","Solanum erianthum","1732559","1998-06-15","1998-06-15","1560037","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.27606744","-26.15674562","13542","Solanum erianthum","1737010","1998-02-21","1998-02-21","1572143","<UNNAMED>","About 14km along Mt Clara Road, SSE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.09328051","-25.05396989","13542","Solanum erianthum","1743463","2004-04-16","2004-04-16","1577321","<UNNAMED>","Burnett River, end of River Road, c. 15km (direct) SE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.85751181","-18.10402199","13542","Solanum erianthum","1748543","1999-03-27","1999-03-27","1576394","<UNNAMED>","Forty Mile Scrub National Park (GPS 18 06 20 144 51 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.842753175","-22.8734271823","13542","Solanum erianthum","1756392","1991-10-24","1991-10-24","1549633","<UNNAMED>","Mt Slopeaway, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.8999540703","-25.4567493837","13542","Solanum erianthum","1768170","2003-06-13","2003-06-13","1537324","<UNNAMED>","Didcot Creek, 4km ENE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.56550917","-17.27425722","13542","Solanum erianthum","1824836","2007-08-17","2007-08-17","1616322","<UNNAMED>","Curtain Fig National Park, 2km SW of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.55468153","-24.61247099","13542","Solanum erianthum","1824837","2003-03-17","2003-03-17","1616324","<UNNAMED>","Granite Creek State Forest, 4km N of road closed sign at intersection of Dawes Range Road & road into Granite Creek, behind 2nd causeway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.0422222222","-25.0791666667","13542","Solanum erianthum","1873609","2016-10-31","2016-10-31","1651330","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.0844056387","-26.9150779031","13542","Solanum erianthum","1886493","1967-08-08","1967-08-08","1671440","<UNNAMED>","Benarkin SF, Blackbutt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7510597321","-26.2484086529","13542","Solanum erianthum","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.2510706102","-21.5817587779","13542","Solanum erianthum","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.4177589146","-21.0817727254","13542","Solanum erianthum","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.2510670411","-23.9150879566","13542","Solanum erianthum","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.75106884","-27.24840643","13542","Solanum erianthum","1941268","1918-06-01","1918-06-30","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.3427485","-27.8734088","13542","Solanum erianthum","1943516","1770-04-19","2000-11-07","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.1003533508","-22.4439243597","13542","Solanum erianthum","1956828","2004-11-29","2004-11-29","1575440","<UNNAMED>","Livingstone Shire, Wadallah Creek crossing, road to Stanage Bay, 55.6km N from Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.7397222222","-18.3116666667","13542","Solanum erianthum","2047005","2003-02-24","2003-02-24","1771363","<UNNAMED>","Undara volcanic crater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.8616194","-18.1163833","13542","Solanum erianthum","2062573","2022-03-19","2022-03-19","1782761","<UNNAMED>","Ca 3.5km south of road along service track, 40 Mile Scrub National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.251065304","-27.9150679778","13542","Solanum erianthum","2072398","1908-04-01","1908-04-30","1392912","<UNNAMED>","Coomera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7833333333","-27.8897222222","13542","Solanum erianthum","2079269","1980-07-30","1980-07-30","1485119","<UNNAMED>","0.5km N of Ivory Knob, N of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.459409554","-22.644533819","13542","Solanum erianthum","31860","1993-09-15","1993-09-15","14215","SWB MC04","Shoal Water Bay: Shoalwater Creek in Ellanora","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
