"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.42611072","-17.37346749","8996","Leptospermum amboinense","1521209","1974-08-04","1974-08-04","1347575","<UNNAMED>","Herberton Water Supply storage on Wild River ca. 3.8km off Atherton/Herberton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41777739","-17.24846749","8996","Leptospermum amboinense","1542231","1958-02-18","1958-02-18","1386793","<UNNAMED>","FR 99 W, few miles SW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.39277739","-17.39013415","8996","Leptospermum amboinense","1673499","1971-09-16","1971-09-16","1468801","<UNNAMED>","Wild River, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1575","-15.1672222222","8996","Leptospermum amboinense","1552040","1960-09-08","1960-09-08","1362971","<UNNAMED>","Hoop Pine area, near McIvor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.4274999975","-19.2701221223","8996","Leptospermum amboinense","1730448","2002-05-06","2002-05-06","1547532","<UNNAMED>","Between Bluewater Gorge and Pattersons Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.09127778","-19.03019444","8996","Leptospermum amboinense","1864132","2013-03-16","2013-03-16","1663972","<UNNAMED>","C. 2.3km to the SW of Mt Zero homestead on a little tributary of Puzzle Creek from the south, on Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511035035","-15.7484718798","8996","Leptospermum amboinense","1688841","1991-11-25","1991-11-25","1507914","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177773902","-17.2484674866","8996","Leptospermum amboinense","1621812","1770-04-19","1991-12-01","1440532","<UNNAMED>","R.99 (Atherton district).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.82609281","-19.7734465","8996","Leptospermum amboinense","1685871","1991-09-27","1991-09-27","1507619","<UNNAMED>","Station Hill, Cape Upstart headland, about 50km SE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3261035035","-15.7734718798","8996","Leptospermum amboinense","1742988","1983-11-23","1983-11-23","1526003","<UNNAMED>","TR 164, Monkhouse, Home Rule LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.41777739","-17.41513415","8996","Leptospermum amboinense","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2094444419","-19.0067887889","8996","Leptospermum amboinense","1574532","1965-01-10","1965-01-10","1351216","<UNNAMED>","W edge of Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.09836667","-19.01526667","8996","Leptospermum amboinense","1910518","2010-02-23","2010-02-23","1680511","<UNNAMED>","Waterfall Creek, just downstream from where it crosses the Paluma Hidden Valley Road, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.04221717","-16.26291496","8996","Leptospermum amboinense","1931741","1995-07-11","1995-07-11","1712961","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 15 52 145 02 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177773902","-17.4151341533","8996","Leptospermum amboinense","1958442","1948-08-07","1948-08-07","1420963","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0833333333","-16.2","8996","Leptospermum amboinense","1979570","1997-10-26","1997-10-26","1733015","<UNNAMED>","On creek below forestry hut; Mount Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4283333333","-17.3675","8996","Leptospermum amboinense","1613798","1990-02-24","1990-02-24","1425013","<UNNAMED>","Herberton Weir Wild River, South Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0200861","-16.2480639","8996","Leptospermum amboinense","2137558","2023-12-04","2023-12-04","1840590","<UNNAMED>","Rock platforms ca 500m south of road, at about the 4.8km mark past the Spencer Ck forestry hut, Mount Windsor Tableland National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3980089384","-17.1952500741","8996","Leptospermum amboinense","1866514","2013-02-21","2013-02-21","1659845","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2927701702","-15.7401385465","8996","Leptospermum amboinense","1934271","1999-04-15","1999-04-15","1715365","<UNNAMED>","Mt Hedley, 3km east-northeast of Rossville, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.09944444","-19.01678879","8996","Leptospermum amboinense","1945114","2009-05-17","2009-05-17","1614706","<UNNAMED>","Near Mt Zero homestead, Taravale, north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.41777739","-17.41513415","8996","Leptospermum amboinense","1518730","1967-01-30","1967-01-30","1377369","<UNNAMED>","Wild River, near Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4261107235","-17.3734674866","8996","Leptospermum amboinense","1670499","1981-03-19","1981-03-19","1464501","<UNNAMED>","Water supply reserve 189, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4308333333","-17.3647222222","8996","Leptospermum amboinense","1671184","1993-12-16","1993-12-16","1515179","<UNNAMED>","Herberton Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5844372789","-17.0817980002","8996","Leptospermum amboinense","1534742","1962-02-09","1962-02-09","1377173","<UNNAMED>","Downfall Creek Rd NW of Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2094393969","-16.4568038444","8996","Leptospermum amboinense","1705341","1988-11-01","1988-11-30","1479606","<UNNAMED>","15.4km NNE of Mt Carbine, track near Mt Spurgeon-Mt Carbine Tableland near 7-cornered house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.41444406","-17.33735638","8996","Leptospermum amboinense","1846113","2006-10-29","2006-10-29","1579836","<UNNAMED>","Mount Baldy State Forest, 800m from Herberton - Atherton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0594381405","-18.3234583469","8996","Leptospermum amboinense","1577262","1977-02-05","1977-02-05","1398276","<UNNAMED>","SF 461 Five Mile Creek approx. 8k S of Cardwell approx. 1k upstream from Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.192755366","-20.356776053","8996","Leptospermum amboinense","1635819","1991-06-30","1991-06-30","1411703","<UNNAMED>","Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2761035035","-15.7068052131","8996","Leptospermum amboinense","1696120","1992-01-06","1992-01-06","1506291","<UNNAMED>","Big Tableland, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5594372785","-17.1401313339","8996","Leptospermum amboinense","1514334","1968-02-23","1968-02-23","1361423","<UNNAMED>","FR 185 - Platypus L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0553290712","-16.2923636549","8996","Leptospermum amboinense","1820500","2013-04-12","2013-04-12","1611977","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park; western upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4177773902","-17.4151341533","8996","Leptospermum amboinense","1512651","1977-01-01","1977-01-31","1347034","<UNNAMED>","near Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9761110841","-18.2901276501","8996","Leptospermum amboinense","1600677","1978-02-26","1978-02-26","1443580","<UNNAMED>","SF 461 compartment 2. Glenbora L.A. near Scrubby Creek Mt., approx. 5k NNW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.09277778","-19.00678879","8996","Leptospermum amboinense","1601922","1991-05-04","1991-05-04","1444340","<UNNAMED>","6km from Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.62610432","-19.40678544","8996","Leptospermum amboinense","1674636","1991-05-24","1991-05-24","1502475","<UNNAMED>","Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.1594422084","-18.9567893386","8996","Leptospermum amboinense","1704030","1992-01-01","1992-01-01","1481226","<UNNAMED>","N Kennedy, Paluma Dam wall, c.18k NW of Paluma (Paluma is 84K N of Townsville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4594440568","-17.3401341533","8996","Leptospermum amboinense","1933083","1993-01-29","1993-01-29","1714331","<UNNAMED>","Carrington Falls, south southwest of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5011073","-17.49846327","8996","Leptospermum amboinense","1954146","1966-10-22","1966-10-22","1394253","<UNNAMED>","Herberton Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.0794444444","-19.0016666667","8996","Leptospermum amboinense","2022716","1994-01-27","1994-01-27","1752684","<UNNAMED>","Hidden Valley, 16km from Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4427773902","-17.3401341533","8996","Leptospermum amboinense","1714115","1992-08-01","1992-08-01","1506040","<UNNAMED>","Carrington Falls 8k SSE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.53722245","-17.64026799","8996","Leptospermum amboinense","1730500","2003-12-28","2003-12-28","1559504","<UNNAMED>","Majors Mountain, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5927706123","-17.2567980002","8996","Leptospermum amboinense","1514238","1964-02-14","1964-02-14","1362359","<UNNAMED>","Tinaroo-Danbulla Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.42611072","-17.37346749","8996","Leptospermum amboinense","1560371","1974-12-01","1974-12-01","1357459","<UNNAMED>","Herberton Water Supply storage on Wild River ca 3.6k off Atherton-Herberton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4261107235","-17.3734674866","8996","Leptospermum amboinense","1649622","1976-01-18","1976-01-18","1444203","<UNNAMED>","Wild River Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3830551679","-17.1901341533","8996","Leptospermum amboinense","1749778","1998-07-26","1998-07-26","1561799","<UNNAMED>","Near Mt Emerald, SW of Walkamin (GPS 17 11 30 145 22 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.42611072","-17.37346749","8996","Leptospermum amboinense","1521240","1974-12-01","1974-12-01","1347586","<UNNAMED>","Herberton Water Supply storage on Wild River ca.3.6k off Atherton-Herberton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2511035035","-15.7484718798","8996","Leptospermum amboinense","1684532","1952-07-24","1952-07-24","1506524","<UNNAMED>","Big Tableland near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.2094444419","-19.0067887889","8996","Leptospermum amboinense","1692964","1982-09-09","1982-09-09","1467622","<UNNAMED>","5.5k W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3080556","-18.4686111","8996","Leptospermum amboinense","2124982","2022-07-20","2022-07-20","1829931","<UNNAMED>","Girringun National Park, Wairuna section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
