"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.94023418","-24.2012661699","10616","Senecio","1260649","2009-08-11","2009-08-11","1135754","INCIDENTAL","Ken's Weir area, near peg 124 (wp13), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"1","148.96524411","-24.2233943095","10616","Senecio","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"2","148.93504143","-24.22582984","10616","Senecio","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"3","151.8906444439","-28.607021334","10616","Senecio","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","148.3293711602","-21.1151070836","10616","Senecio","1017458","2007-10-15","","935087","<UNNAMED>","Mt Barker Rd, west of Eungella Dam, Eungella","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"5","149.827551561","-23.550581071","10616","Senecio","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","153.42683333","-27.16197222","10616","Senecio","1794276","2009-07-02","2009-07-02","1635875","<UNNAMED>","Eastern Beach, Moreton Is, c. 1km S of Cross-Island track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6927355","-27.02340643","10616","Senecio","1801202","2006-07-09","2006-07-09","1590451","<UNNAMED>","SE slopes of Mt Archer, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.2593055556","-26.909","10616","Senecio","1805989","2012-09-06","2012-09-06","1584681","<UNNAMED>","37km from Surat on Surat-Yulebah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.63572222","-28.00169444","10616","Senecio","1805991","2012-09-05","2012-09-05","1625258","<UNNAMED>","6km west of St George, on Salmon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.61690666","-27.98534953","10616","Senecio","1817929","2007-01-13","2007-01-13","1595922","<UNNAMED>","Top of W escarpment, Mt French, W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9705854046","-27.5491624446","10616","Senecio","1818990","2007-10-12","2007-10-12","1635290","<UNNAMED>","Cliveden Avenue near Blackheath Road corner, footpath near sports oval of old Oxley High School, Oxley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4080555556","-27.3263888889","10616","Senecio","1827736","2010-09-21","2010-09-21","1619320","<UNNAMED>","Southern end of Moreton Island, on eastern bend at road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.88627778","-24.15136111","10616","Senecio","1841416","2009-09-22","2009-09-22","1641446","<UNNAMED>","Headland, on track to lookout just east of carpark, Joseph Banks Conservation Park, Round Hill Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.63572222","-28.00169444","10616","Senecio","1848283","2012-09-05","2012-09-05","1625259","<UNNAMED>","6km west of St George, on Salmon road 1km towards Maranoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.1693430172","-27.9321605672","10616","Senecio","1866703","2012-03-30","2012-03-30","1663764","<UNNAMED>","Andrew Stark's dairy property, Stark Rd, Pilton; past homestead to the right 1km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2590833333","-25.2236111111","10616","Senecio","1930499","2016-09-09","2016-09-09","1713912","<UNNAMED>","Cathedrals on Fraser Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4177484999","-27.9150754675","10616","Senecio","1939290","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.2560833","-27.3144722","10616","Senecio","1978210","2019-01-23","2019-01-23","1731805","<UNNAMED>","Deongwar State Forest, north off Esk to Hampton Road; west of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2334330556","-27.4564852778","10616","Senecio","2008450","2020-09-13","2020-09-13","1739323","<UNNAMED>","King Island, near Wellington Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.2428543113","-24.2914356517","10616","Senecio","901314","2001-03-08","","836407","DAVY09","Special Lease ~ 5km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","149.3047109131","-24.2786570623","10616","Senecio","901315","2001-03-08","","836373","DAVY11","SF29 ~ 5km NE of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
