"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.544437768","-21.785107786","15690","Acacia rhodoxylon","28667","1995-03-01","1995-03-01","11659","CBS 034","north of Myra creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","147.44972074","-22.698442564","15690","Acacia rhodoxylon","28678","1995-03-03","1995-03-03","11670","CBS 047","monteagle - Blair athol road state forest 127","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","148.324988363","-22.897325237","15690","Acacia rhodoxylon","28735","1995-05-30","1995-05-30","11727","CBS 112","33.9km past Coombargee station","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.593626393","-24.524824738","15690","Acacia rhodoxylon","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","149.568131096","-23.636877501","15690","Acacia rhodoxylon","1014367","1996-11-20","2002-08-21","932155","22","DUARINGA STATE FOREST 22","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"5","148.03606901","-25.109785082","15690","Acacia rhodoxylon","1014395","1997-09-10","2002-08-14","932183","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"6","149.834420307","-23.498423566","15690","Acacia rhodoxylon","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","147.634163769","-22.739274318","15690","Acacia rhodoxylon","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.19552052","-25.440918238","15690","Acacia rhodoxylon","430859","1999-09-11","","423218","INCIDENTAL","S of Grosvenor","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.3755555555","-18.5669444444","15690","Acacia rhodoxylon","1927881","2019-07-30","2019-07-30","1710815","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","148.3330345442","-21.4668418443","15690","Acacia rhodoxylon","566789","2002-10-31","","552708","INCIDENTAL","Hail Creek - Hillcrest/ridgeline","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"11","148.3325231914","-21.4647321297","15690","Acacia rhodoxylon","566790","2002-10-31","","552709","INCIDENTAL","Kemmis Creek - Hail Creek boundary","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"12","149.317760915","-23.565093476","15690","Acacia rhodoxylon","29549","1995-10-17","1995-10-17","12257","NP_ TAUNJ51","Taunton NP - Taunton section: Marked on air photo.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","149.234150594","-23.503427257","15690","Acacia rhodoxylon","29551","1995-10-17","1995-10-17","12259","NP_ TAUNJ02","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","149.23331654","-23.491205318","15690","Acacia rhodoxylon","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","149.236094589","-23.506760232","15690","Acacia rhodoxylon","29555","1995-10-18","1995-10-18","12263","NP_ TAUNJ06","Taunton NP - Taunton section: Approx. 1.3km west of big dam near the Steel Yards, 50m south of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","149.220261771","-23.505371318","15690","Acacia rhodoxylon","29563","1995-10-18","1995-10-18","12271","NP_ TAUNJ11","Taunton NP - Taunton section: Approx. 500m west of J10 census transect marker 7.5.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","149.230261767","-23.527316168","15690","Acacia rhodoxylon","29565","1995-10-18","1995-10-18","12273","NP_ TAUNJ13","Taunton NP - Taunton section: Rosewood forest north of Aboriginal stone quarry","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","149.188873202","-23.515371415","15690","Acacia rhodoxylon","29546","1995-10-19","1995-10-19","12254","NP_ TAUNR23","Taunton NP - Taunton section: Drop of maked on photo 415, run 2 1:10000","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","149.21248379","-23.491483421","15690","Acacia rhodoxylon","29569","1995-10-19","1995-10-19","12277","NP_ TAUNJ17","Taunton NP - Taunton section: Rosewood forest with Eucalypt canopy.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","151.914952913","-25.324805139","15690","Acacia rhodoxylon","29855","1996-09-11","1996-09-11","12548","NP_ GOODR06","Goodnight Scrub NP: Rosewood forest in SE section of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","149.227538989","-23.560316085","15690","Acacia rhodoxylon","29910","1998-07-27","1998-07-27","12603","NP_ REDHR02","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","149.237039036","-23.58564902","15690","Acacia rhodoxylon","29931","1998-07-28","1998-07-28","12624","NP_ REDHR21","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","149.236345032","-23.583677025","15690","Acacia rhodoxylon","29933","1998-07-28","1998-07-28","12626","NP_ REDHR23","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","149.236039029","-23.582649028","15690","Acacia rhodoxylon","29934","1998-07-28","1998-07-28","12627","NP_ REDHR24","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","149.217762287","-23.587205155","15690","Acacia rhodoxylon","29935","1998-07-28","1998-07-28","12628","NP_ REDHR25","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","149.317760915","-23.565093476","15690","Acacia rhodoxylon","29936","1998-07-28","1998-07-28","12629","NP_ REDH25A","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","149.317760915","-23.565093476","15690","Acacia rhodoxylon","29938","1998-07-29","1998-07-29","12631","NP_ REDHR27","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","149.317760915","-23.565093476","15690","Acacia rhodoxylon","29940","1998-07-29","1998-07-29","12633","NP_ REDH27B","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","149.222706023","-23.556427111","15690","Acacia rhodoxylon","29941","1998-07-29","1998-07-29","12634","NP_ REDHR28","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","149.221956029","-23.556094115","15690","Acacia rhodoxylon","29942","1998-07-29","1998-07-29","12635","NP_ REDHR29","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","149.212095178","-23.560483172","15690","Acacia rhodoxylon","29944","1998-07-29","1998-07-29","12637","NP_ REDHR31","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","146.1307607667","-19.0446810371","15690","Acacia rhodoxylon","901367","1998-12-08","","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"33","148.75109883","-23.248430126","15690","Acacia rhodoxylon","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","150.334414044","-23.481754322","15690","Acacia rhodoxylon","28202","1994-03-26","1994-03-26","11200","ACQ STAN04","Stanwell: Rosewood community","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","150.334414044","-23.481754322","15690","Acacia rhodoxylon","28203","1994-03-26","1994-03-26","11201","ACQ STAN05","Stanwell: Rosewood forest","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","150.334414044","-23.481754322","15690","Acacia rhodoxylon","28206","1994-03-26","1994-03-26","11204","ACQ STAN08","Stanwell: Rosewood on sandstone","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","150.334414044","-23.481754322","15690","Acacia rhodoxylon","28214","1994-03-26","1994-03-26","11212","ACQ STAN15","Stanwell: Just NW and along the edge of site 5.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","150.334414044","-23.481754322","15690","Acacia rhodoxylon","28218","1994-03-26","1994-03-26","11216","ACQ STAN19","Stanwell: Old farm clearing and crest abouve site 13","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","150.343024851","-23.560643071","15690","Acacia rhodoxylon","28280","1996-12-16","1996-12-16","11278","ACQ MV02","Stanwell - Mountain View: Ridge to south on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","150.337747917","-23.560088064","15690","Acacia rhodoxylon","28282","1996-12-16","1996-12-16","11280","ACQ MV03","Stanwell - Mountain View: Ridge to south of Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","150.324414107","-23.540921111","15690","Acacia rhodoxylon","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","149.836920222","-22.741203902","15690","Acacia rhodoxylon","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","149.836643216","-22.740092905","15690","Acacia rhodoxylon","28374","1997-07-23","1997-07-23","11370","ACQ STOOVF3","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. Hill to north of Sites VF1 & 2.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","149.860531203","-22.74120377","15690","Acacia rhodoxylon","28385","1997-08-06","1997-08-06","11381","ACQ STOOLV3","Stoodleigh - Stoodleigh: Nth and uphill of brigalow patch and site LV2","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","150.50107584","-24.49841588","15690","Acacia rhodoxylon","1510995","1937-04-01","1937-04-30","1376161","<UNNAMED>","Callide Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.3260726887","-25.2734167554","15690","Acacia rhodoxylon","1515690","1972-12-05","1972-12-05","1393589","<UNNAMED>","20km NE of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.58443956","-22.74844037","15690","Acacia rhodoxylon","1520128","1770-04-19","2000-11-07","1382521","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.2510726887","-25.4150834221","15690","Acacia rhodoxylon","1537700","1975-08-30","1975-08-30","1390151","<UNNAMED>","12.4km by road SE of Eidsvold towards Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.7510934833","-24.5817482611","15690","Acacia rhodoxylon","1563143","1963-07-06","1963-07-06","1384373","<UNNAMED>","10 miles SW of Moura Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.7510865083","-22.915093849","15690","Acacia rhodoxylon","1563146","1958-06-15","1958-06-15","1378981","<UNNAMED>","15 miles W of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.6261062308","-22.8234403741","15690","Acacia rhodoxylon","1563233","1974-04-21","1974-04-21","1367866","<UNNAMED>","1.5km N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.5844086952","-23.4150890282","15690","Acacia rhodoxylon","1570586","1905-11-07","1905-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.8594296075","-20.5734422115","15690","Acacia rhodoxylon","1586017","1984-04-04","1984-04-04","1454657","<UNNAMED>","Collinsville Lease Area of Collinsville Coal company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.58443956","-22.91510704","15690","Acacia rhodoxylon","1587854","1927-03-03","1927-03-03","1384951","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.9177629409","-20.5817755448","15690","Acacia rhodoxylon","1588809","1981-04-07","1981-04-07","1451206","<UNNAMED>","Within 5km of Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.0844149232","-23.5817539107","15690","Acacia rhodoxylon","1593029","1983-06-01","1983-06-30","1433869","<UNNAMED>","Capricorn Highway, 2-3km past Gogango turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.153797266","-25.3795917318","15690","Acacia rhodoxylon","1603020","1982-07-01","1982-07-01","1431941","<UNNAMED>","3.5km from Eidsvold, on Mundubbera Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.9594495142","-21.0734442828","15690","Acacia rhodoxylon","1606260","1991-06-20","1991-06-20","1445060","<UNNAMED>","12km E of Scartwater Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.7927318481","-25.3400827171","15690","Acacia rhodoxylon","1607795","1987-09-28","1987-09-28","1439139","<UNNAMED>","Goodnight Scrub State Forest, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.0844389966","-20.5817764467","15690","Acacia rhodoxylon","1613113","1988-12-27","1988-12-27","1406562","<UNNAMED>","Burdekin Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.4260996107","-22.7067705114","15690","Acacia rhodoxylon","1631022","1983-06-08","1983-06-08","1443315","<UNNAMED>","Norwich Park, mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.2510996107","-22.5817705114","15690","Acacia rhodoxylon","1672479","1983-10-01","1983-10-31","1465955","<UNNAMED>","Road between Saraji and Dysart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.5844395641","-22.9151070408","15690","Acacia rhodoxylon","1684661","1988-09-01","1988-09-30","1488777","<UNNAMED>","Clermont to Alpha Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2427358543","-24.9567505658","15690","Acacia rhodoxylon","1687794","1996-02-09","1996-02-09","1507410","<UNNAMED>","Normans road, east of Mulgildie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.7927629409","-20.5734422115","15690","Acacia rhodoxylon","1687956","1984-04-04","1984-04-04","1503427","<UNNAMED>","Collinsville Coal Pty Ltd, Mine Lease area near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.039985421","-25.5656419576","15690","Acacia rhodoxylon","1689155","1996-11-10","1996-11-10","1507995","<UNNAMED>","Mt Glebe 25.5km ENE of Taroom Beaumont Station (GPS 25 34 02 150 02 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.5844201913","-23.0817591232","15690","Acacia rhodoxylon","1689267","1966-02-17","1966-02-17","1494542","<UNNAMED>","3 miles N of Leura House on Apis Creek road, 50 miles N of Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.7594241419","-21.9567689087","15690","Acacia rhodoxylon","1694646","1993-12-16","1993-12-16","1506661","<UNNAMED>","Dipperu National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.9177629409","-20.5817755448","15690","Acacia rhodoxylon","1696997","1981-04-07","1981-04-07","1505830","<UNNAMED>","Collinsville Coal Lease, within 5km of Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.209406022","-25.4734167554","15690","Acacia rhodoxylon","1700186","1976-06-08","1976-06-08","1490917","<UNNAMED>","14km SE of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.989727292","-21.1773331717","15690","Acacia rhodoxylon","1708610","1992-04-08","1992-04-08","1471788","<UNNAMED>","(Site Mt K.) 2.5km S of Mt Kroman. (GPS 21 10 44 146 59 19)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.54635287","-24.25897367","15690","Acacia rhodoxylon","1712217","1996-03-12","1996-03-12","1503457","<UNNAMED>","16km NNE of Biloela, TR 170 (GPS 24 15 38 150 32 43)(site 412).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.5260758443","-24.7234158839","15690","Acacia rhodoxylon","1719242","1996-06-13","1996-06-13","1498012","<UNNAMED>","Prospect Peak, C 35km south of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.50941827","-22.3567607","15690","Acacia rhodoxylon","1733606","1996-07-01","1996-07-31","1549616","<UNNAMED>","St Lawrence Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.1946837998","-25.4375834221","15690","Acacia rhodoxylon","1747494","1996-11-30","1996-11-30","1548884","<UNNAMED>","11.9km S of Eidsvold on Burnett Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.29275629","-25.29008325","15690","Acacia rhodoxylon","1762085","2003-11-05","2003-11-05","1545916","<UNNAMED>","1.5Km NW of Cracow at Cracow Gold Mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.6674796488","-24.1806383827","15690","Acacia rhodoxylon","1784319","2005-03-26","2005-03-26","1539670","<UNNAMED>","Dawson Range, 2.5km S of Baralaba - Woorabinda Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.2775","-25.1475","15690","Acacia rhodoxylon","1847985","2013-03-13","2013-03-13","1623493","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.76783333","-24.47563889","15690","Acacia rhodoxylon","1895524","2012-05-31","2012-05-31","1705684","<UNNAMED>","Dawson Range, c. 2km along Denby Road from Bears Lagoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.7510747285","-23.7484210759","15690","Acacia rhodoxylon","1897936","1962-06-24","1962-06-24","1689898","<UNNAMED>","Between Raglan and Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.6388888889","-24.6994444444","15690","Acacia rhodoxylon","1908431","2009-03-19","2009-03-19","1700266","<UNNAMED>","Harami Rd, c. 1.85km N of Roselea entrance, c. 36km SSE of Biloela, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.3236111111","-22.8994444444","15690","Acacia rhodoxylon","1909518","2012-10-17","2012-10-17","1692780","<UNNAMED>","27.6km along Lowestoff Road, North-East of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.5647222222","-22.6505555556","15690","Acacia rhodoxylon","1914928","2004-11-19","2004-11-19","1685133","<UNNAMED>","W of Ogmore, N of turnoff on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.0908333333","-21.49","15690","Acacia rhodoxylon","1922658","2012-10-14","2012-10-14","1683348","<UNNAMED>","24.1km along Mt Coolon Rd from Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.3755555556","-18.5669444444","15690","Acacia rhodoxylon","1930073","1967-06-26","1967-06-26","1715116","<UNNAMED>","Ca 45 miles SE of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.2630555556","-24.1897222222","15690","Acacia rhodoxylon","1931427","2017-07-18","2017-07-18","1715143","<UNNAMED>","Ovendean State Forest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.58443956","-22.91510704","15690","Acacia rhodoxylon","1938962","1931-08-01","1931-08-31","1384951","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.1260726887","-25.3734167554","15690","Acacia rhodoxylon","1939905","1918-08-01","1918-08-31","1676099","<UNNAMED>","Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.1260726887","-25.3734167554","15690","Acacia rhodoxylon","1945490","1770-04-19","1992-09-01","1676099","<UNNAMED>","Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.58443956","-22.91510704","15690","Acacia rhodoxylon","1949222","1967-06-17","1967-06-17","1384951","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.2510670411","-23.9150879566","15690","Acacia rhodoxylon","1952796","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.1260726887","-25.3734167554","15690","Acacia rhodoxylon","1956783","1918-11-01","1918-11-30","1676099","<UNNAMED>","Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.8391704747","-20.7076139102","15690","Acacia rhodoxylon","1981806","1992-06-17","1992-06-17","1734858","<UNNAMED>","11.5km N of Lornesleigh Hstd (site 144).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.4662","-25.443","15690","Acacia rhodoxylon","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","148.4456825347","-22.9470844549","15690","Acacia rhodoxylon","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","148.2916988758","-22.6620075757","15690","Acacia rhodoxylon","902288","2001-10-17","","836627","DYS07/COTH1","About 6.7km SE of Cotherstone Homestead, Cotherstone Property","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"97","148.2696754177","-22.6461514159","15690","Acacia rhodoxylon","902374","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"98","148.2233917009","-22.455005128","15690","Acacia rhodoxylon","902351","2001-10-18","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","148.2450273827","-22.4347964744","15690","Acacia rhodoxylon","902353","2001-10-19","","836599","DYS11","About 5.2km due SW of Saraji Station homestead on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
