"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.2094541549","-10.5568382103","40914","Galactia tenuiflora var. tenuiflora","1539051","1964-10-01","1964-10-31","1389052","<UNNAMED>","HAMMOND IS ON HILLS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.5427711406","-9.4235154736","40914","Galactia tenuiflora var. tenuiflora","1575012","1971-09-12","1971-09-12","1341405","<UNNAMED>","DAUAN IS TORRES STRAIT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.480555556","-11.917777778","40914","Galactia tenuiflora var. tenuiflora","1593215","1987-11-29","1987-11-29","1460482","<UNNAMED>","SIR CHARLES HARDY IS CA 26KM ENE OF CAPE GRENVILLE","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.22612082","-10.54017154","40914","Galactia tenuiflora var. tenuiflora","1631110","1974-07-04","1974-07-04","1443350","<UNNAMED>","HAMMOND IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.225","-10.575","40914","Galactia tenuiflora var. tenuiflora","1640240","1986-04-09","1986-04-09","1405208","<UNNAMED>","THURSDAY IS MILMAN HILL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2427689385","-15.3234725872","40914","Galactia tenuiflora var. tenuiflora","1659071","1990-05-24","1990-05-24","1497795","<UNNAMED>","C 13KM E OF HOPEVALE 2.5KM ALONG ALLIGATOR CREEK RD VEGETATION MAPPING SITE BED 13","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.0682077","-11.75942123","40914","Galactia tenuiflora var. tenuiflora","1674866","1995-03-22","1995-03-22","1501340","<UNNAMED>","NW Cape York Peninsula Skardon River Landing Area (AMG 0616 270 E 86 99 658 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2427689385","-15.0068059205","40914","Galactia tenuiflora var. tenuiflora","1675721","1989-04-13","1989-04-13","1510742","<UNNAMED>","1.5KM W OF BEACH ON TRACK FROM MCIVOR RIVER TO STARCKE STN VEGETATION MAPPING SITE RH2","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3427689385","-15.2734725872","40914","Galactia tenuiflora var. tenuiflora","1699733","1990-05-22","1990-05-22","1505843","<UNNAMED>","SOUTH CAPE BEDFORD BETWEEN BEACH & CAPE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5761203245","-12.1401639582","40914","Galactia tenuiflora var. tenuiflora","1714168","1984-07-20","1984-07-20","1493003","<UNNAMED>","4.2KM S OF ROCKY CK CROSSING CAPE YORK DEVELOPEMENT RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.159444444","-10.569444444","40914","Galactia tenuiflora var. tenuiflora","1907590","2006-03-14","2006-03-14","1698948","<UNNAMED>","Southern shore of Goods Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
