"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1885698615","-28.1925671967","25777","Russula foetens","1661918","1997-03-11","1997-03-11","1505272","<UNNAMED>","Lamington National Park, Binna Burra Eucalypt Forest area (GPS 28 11 39 153 11 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.51055175","-17.65624104","25777","Russula foetens","1724196","2001-02-21","2001-02-21","1557646","<UNNAMED>","Pioneers Park, Vine Creek crossing, Ravenshoe to Tully Falls road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.43361072","-17.37180082","25777","Russula foetens","1729029","2002-04-25","2002-04-25","1537523","<UNNAMED>","Herberton Water Supply Weir, Wild River head, Moomin area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.19222183","-17.43485638","25777","Russula foetens","1754689","2001-02-20","2001-02-20","1570127","<UNNAMED>","Irvinebank Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4168371579","-17.3346850239","25777","Russula foetens","1759018","2001-02-15","2001-02-15","1537935","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range. 7963-316825.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.19222183","-17.43485638","25777","Russula foetens","1765812","2001-02-20","2001-02-20","1570127","<UNNAMED>","Irvinebank Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1583333333","-28.2416666667","25777","Russula foetens","1800443","2002-05-06","2002-05-06","1601097","<UNNAMED>","Lamington N.P. Albert River Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0566004403","-25.4745167811","25777","Russula foetens","1803728","2009-02-12","2009-02-12","1602949","<UNNAMED>","Fraser Island, Pile Valley walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8458333333","-26.6083333333","25777","Russula foetens","1885366","2012-06-30","2012-06-30","1670607","<UNNAMED>","Linda Garrett Reserve, Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9601956862","-28.7165026901","25777","Russula foetens","1441043","2011-04-15","2011-04-17","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15941","Tully Park QMS Survey","1655","Queensland Mycological Society","QMS"
