"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3916666667","-28.0416666667","23098","Dirinaria confluens","1754195","1984-07-05","1984-07-05","1540633","<UNNAMED>","Slopes of Mount Cordeaux, [Cunninghams Gap].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.3594003744","-23.9400879566","23098","Dirinaria confluens","1723186","1975-06-10","1975-06-10","1535474","<UNNAMED>","Boyne River Estuary, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7594021709","-27.3067397658","23098","Dirinaria confluens","1746949","1983-05-17","1983-05-17","1524454","<UNNAMED>","Around 2 km West of Maiala Picnic Area, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.7935","-26.0585","23098","Dirinaria confluens","1880033","2017-10-15","2017-10-15","1666171","<UNNAMED>","Rocky hill, 64km NW of Morven along the road to Augathella, on the southern side of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.12555556","-27.51916667","23098","Dirinaria confluens","1905690","2008-09-09","2008-09-09","1691792","<UNNAMED>","Belmont; Gateway Motorway, thin strip of land between Motorway and Mt Petrie Road, 1.5km S of Old Cleveland Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.02606098","-27.19006935","23098","Dirinaria confluens","1746442","1977-05-11","1977-05-11","1568006","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.2594003744","-23.8567546232","23098","Dirinaria confluens","1783465","1975-06-10","1975-06-10","1560131","<UNNAMED>","Gladstone, between town and the powerhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0760818332","-27.7567421341","23098","Dirinaria confluens","1770977","1983-02-07","1983-02-07","1575540","<UNNAMED>","Sawpit Gully continuing to top of range above Ma Ma Creek, South West of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.8761069909","-25.8067549067","23098","Dirinaria confluens","1783818","1985-08-31","1985-08-31","1536878","<UNNAMED>","30 km South of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.57605493","-25.95674305","23098","Dirinaria confluens","1787831","2006-02-26","2006-02-26","1626030","<UNNAMED>","Mt Kanigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0325","-11.4808333333","23098","Dirinaria confluens","1845353","1985-07-16","1985-07-16","1640206","<UNNAMED>","Little Boydong Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.242755366","-20.006776053","23098","Dirinaria confluens","1723184","1979-08-25","1979-08-25","1548338","<UNNAMED>","Dry Creek Road, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6577519","-27.30146953","23098","Dirinaria confluens","1803608","2008-08-26","2008-08-26","1605545","<UNNAMED>","Acland to Brymaroo road, 3km W of Acland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.975","-27.3416666667","23098","Dirinaria confluens","1863383","1979-05-08","1979-05-08","1648259","<UNNAMED>","Merritt River (Creek) on landward edge (of mangal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.8079722222","-22.7876388889","23098","Dirinaria confluens","2115960","2020-07-29","2020-07-29","1823417","<UNNAMED>","Vicinity of Marlborough. Beside Bruce Highway about 9km WNW of Marlborough.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.6424705395","-28.2133401529","23098","Dirinaria confluens","1945511","2009-08-20","2009-08-20","1622087","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.5011011","-18.49845378","23098","Dirinaria confluens","1952288","1979-08-24","1979-08-24","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1260570869","-26.9567363984","23098","Dirinaria confluens","1946482","1976-01-31","1976-01-31","1713471","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4427276479","-27.3900693506","23098","Dirinaria confluens","1746948","1973-05-01","1973-05-31","1540643","<UNNAMED>","Amity Point, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.0194166733","-26.0173071835","23098","Dirinaria confluens","1769710","1982-05-03","1982-05-03","1547653","<UNNAMED>","4.5km NNE of Monogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-017207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.958055556","-23.333333333","23098","Dirinaria confluens","1769667","1985-01-16","1985-01-16","1440697","<UNNAMED>","Wreck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.08940952","-15.55717823","23098","Dirinaria confluens","1804581","2013-05-28","2013-05-28","1630629","<UNNAMED>","23km along Fairlight Road from Peninsula Development Road and 500m north along a fenceline, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.3","-22.41027778","23098","Dirinaria confluens","1871187","2011-04-10","2011-04-10","1594547","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, c. 1km S of Sabina Point camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.708055556","-23.296666667","23098","Dirinaria confluens","1948723","1985-01-17","1985-01-17","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0093943145","-27.4900693506","23098","Dirinaria confluens","1754647","1975-03-07","1975-03-07","1560325","<UNNAMED>","Highland Terrace, Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0093943145","-27.4067360172","23098","Dirinaria confluens","1783454","1975-09-11","1975-09-11","1578781","<UNNAMED>","Longland Street, Stafford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.425","-12.5916666667","23098","Dirinaria confluens","1875959","1983-06-30","1983-06-30","1655586","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.22709925","-18.22045835","23098","Dirinaria confluens","1810842","2009-07-10","2009-07-10","1585924","<UNNAMED>","1km east of Macushla camping area on northern Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.47272169","-24.95285992","23098","Dirinaria confluens","1851010","2006-08-02","2006-08-02","1618128","<UNNAMED>","C. 1km S of Coonarr Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9760733254","-27.5900717553","23098","Dirinaria confluens","1739077","1975-12-02","1975-12-02","1559468","<UNNAMED>","Corner of Lavender Avenue and Tallow Street, Inala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.5011011","-18.49845378","23098","Dirinaria confluens","1946479","1979-08-22","1979-08-22","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.8094376521","-19.2567854372","23098","Dirinaria confluens","1776299","1978-08-22","1978-08-22","1517533","<UNNAMED>","Bagal Beach, North of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1093943145","-27.3567360172","23098","Dirinaria confluens","1776312","1978-08-31","1978-08-31","1536700","<UNNAMED>","Nudgee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9927355043","-27.4067397658","23098","Dirinaria confluens","1723171","1975-09-11","1975-09-11","1541010","<UNNAMED>","South Pine Road, Everton Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0927276479","-27.4734026839","23098","Dirinaria confluens","1723172","1975-10-31","1975-10-31","1560128","<UNNAMED>","Wynnum Road, Cannon Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9760733254","-27.5900717553","23098","Dirinaria confluens","1739076","1975-12-02","1975-12-02","1573069","<UNNAMED>","Oxley Glof Club, Inala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.44766261","-13.06285599","23098","Dirinaria confluens","1862048","2014-06-09","2014-06-09","1651918","<UNNAMED>","Fringing stream below the Merluna homestead, western Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8927355","-27.37340643","23098","Dirinaria confluens","1739108","1975-09-11","1975-09-11","1569051","<UNNAMED>","Samford Road, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9927355043","-27.4734064325","23098","Dirinaria confluens","1746896","1975-05-12","1975-05-12","1578912","<UNNAMED>","Near Stuartholme, Birdwood Terrace, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.1665340051","-24.8057381155","23098","Dirinaria confluens","1823935","2010-05-18","2010-05-18","1614775","<UNNAMED>","About 1km due north-east of Bukali, along Bukali Scrub Road, Monto district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.5807","-26.4584","23098","Dirinaria confluens","1884533","2018-02-15","2018-02-15","1668651","<UNNAMED>","3.6km East of Mungallala, about 60m North of the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.42606098","-27.47340268","23098","Dirinaria confluens","1959416","1977-09-17","1977-09-17","1534795","<UNNAMED>","Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.8761026271","-14.4234808229","23098","Dirinaria confluens","1739194","1984-03-01","1984-03-31","1560317","<UNNAMED>","Ingram Island, Beanly Group, near Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0760609812","-27.3400693506","23098","Dirinaria confluens","1739626","1975-09-04","1975-09-04","1535672","<UNNAMED>","Sewage Treatment Works, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0593943145","-27.4234026839","23098","Dirinaria confluens","1739073","1975-08-26","1975-08-26","1578780","<UNNAMED>","Corner of Zellman and Gesler Roads, Clayfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.07608183","-27.75674213","23098","Dirinaria confluens","1763798","1983-02-07","1983-02-07","1578521","<UNNAMED>","Sawpit Gully Road, near Ma Ma Creek, South West of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.9927522627","-20.8901048552","23098","Dirinaria confluens","1767044","1983-07-12","1983-07-12","1578856","<UNNAMED>","Haliday Bay, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.30942131","-26.80675144","23098","Dirinaria confluens","1770118","1986-09-02","1986-09-02","1568171","<UNNAMED>","State Forest, 25 km East of Jandowie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.4463888889","-28.0722222222","23098","Dirinaria confluens","2005135","1981-10-30","1981-10-30","1736379","<UNNAMED>","South Nobby, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.3291666667","-13.4119444444","23098","Dirinaria confluens","1880345","2016-05-02","2016-05-02","1666615","<UNNAMED>","Horse Tailers Camp, 112km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2708333","-28.2069444","23098","Dirinaria confluens","2054256","1982-01-17","1982-01-17","1776224","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.6760598923","-24.0234189897","23098","Dirinaria confluens","1723185","1975-08-20","1975-08-20","1541019","<UNNAMED>","Turkey, Rodds Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.125","-27.375","23098","Dirinaria confluens","1726461","1975-09-19","1975-09-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8760733254","-27.5067384219","23098","Dirinaria confluens","1730913","1975-12-09","1975-12-09","1536691","<UNNAMED>","Corner of Pinjara and Miggill Roads, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.09277807","-11.77349824","23098","Dirinaria confluens","1739113","1985-07-20","1985-07-20","1525285","<UNNAMED>","North Bird Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0593943145","-27.2900693506","23098","Dirinaria confluens","1754099","1975-08-08","1975-08-08","1535471","<UNNAMED>","Lascelles Road, Brighton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9927355043","-27.2900730992","23098","Dirinaria confluens","1754101","1975-09-11","1975-09-11","1535472","<UNNAMED>","Morgan Road, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9760688376","-27.4567397658","23098","Dirinaria confluens","1776788","1975-05-08","1975-05-08","1540647","<UNNAMED>","Royal Parade, near corner of Gresham Street, Saint John's Wood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.276065304","-27.5234013111","23098","Dirinaria confluens","1783857","1975-03-12","1975-03-12","1578940","<UNNAMED>","Cleveland, near Raby Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.14272375","-26.69006973","23098","Dirinaria confluens","1852847","2007-02-15","2007-02-15","1612261","<UNNAMED>","C. 50m from the beachfront, Point Cartwright.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.01330556","-15.68627778","23098","Dirinaria confluens","1878735","2016-04-06","2016-04-06","1663202","<UNNAMED>","Mt Macdonald Range, Kings Plains Station 2km S of the homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.62608019","-26.94008133","23098","Dirinaria confluens","1751936","1982-10-30","1982-10-30","1567681","<UNNAMED>","42 km North on Jondaryan - Bunya Mountain Road, past Maclagan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9760688376","-27.4567397658","23098","Dirinaria confluens","1769663","1975-05-12","1975-05-12","1578784","<UNNAMED>","McCrae Road, off Simpson's Road, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.958055556","-23.332777778","23098","Dirinaria confluens","1776300","1985-01-16","1985-01-16","1528840","<UNNAMED>","Wreck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.86902048","-26.10183452","23098","Dirinaria confluens","1837971","2009-03-21","2009-03-21","1597533","<UNNAMED>","Hinchcliffes Road, NE of Cloyna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.5807","-26.4584","23098","Dirinaria confluens","1884702","2017-10-16","2017-10-16","1670086","<UNNAMED>","3.6km east of Mungallala, about 60m north of the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0593943145","-27.3234026839","23098","Dirinaria confluens","1739072","1975-08-08","1975-08-08","1552424","<UNNAMED>","Corner of Quinlan and Depot Roads, Deagon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9177355","-27.24840643","23098","Dirinaria confluens","1783499","1975-09-11","1975-09-11","1573083","<UNNAMED>","Bunya Road, Pine Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0427276479","-27.3900693506","23098","Dirinaria confluens","1730922","1975-05-13","1975-05-13","1524255","<UNNAMED>","Marchant Park, Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.0844200094","-28.2484078786","23098","Dirinaria confluens","1770167","1972-05-02","1972-05-02","1560318","<UNNAMED>","Near Rookwood H.S., about 10 miles South of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.34273197","-27.55673464","23098","Dirinaria confluens","1783474","1977-04-09","1977-04-09","1578792","<UNNAMED>","Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.40052744","-25.89025798","23098","Dirinaria confluens","1820281","2008-08-22","2008-08-22","1581043","<UNNAMED>","Glenbar National Park, Cold Creek, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.3420280839","-27.7547761369","23098","Dirinaria confluens","1861293","2015-06-24","2015-06-24","1646752","<UNNAMED>","Behm Creek Reserve, Steiglitz; c. 100m E of Stapylton - Jacobs Well Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.7427309953","-26.7734076814","23098","Dirinaria confluens","1732704","1983-07-01","1983-07-01","1576998","<UNNAMED>","Mapleton Corner, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0260609812","-27.3734026839","23098","Dirinaria confluens","1769658","1975-08-08","1975-08-08","1569027","<UNNAMED>","In New World carpark, corner of Robinson Road and Helena Street, Aspley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9260688376","-27.4067397658","23098","Dirinaria confluens","1739081","1975-05-12","1975-05-12","1552427","<UNNAMED>","Upper Kedron Road, Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.5427516002","-22.3400940328","23098","Dirinaria confluens","1746437","1978-08-18","1978-08-18","1573074","<UNNAMED>","Saint Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.58440404","-25.74841591","23098","Dirinaria confluens","1767043","1979-05-16","1979-05-16","1547337","<UNNAMED>","Aranbanga, at head of waterfall, near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.22608286","-21.15676671","23098","Dirinaria confluens","1787590","2004-09-02","2004-09-02","1541152","<UNNAMED>","East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.42138889","-27.66066667","23098","Dirinaria confluens","1792172","2011-02-22","2011-02-22","1595087","<UNNAMED>","Beside Rosewood - Laidley road, about 3.5km east of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0427319707","-27.5734013111","23098","Dirinaria confluens","1739075","1975-11-11","1975-11-11","1541012","<UNNAMED>","Corner of Beatty and Kerry Roads, Coopers Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0427276479","-27.3567360172","23098","Dirinaria confluens","1770181","1975-05-13","1975-05-13","1573264","<UNNAMED>","Zillmere Road, opposite Jennings Street, Zillmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.022334917","-15.6714407561","23098","Dirinaria confluens","1877077","2015-11-06","2015-11-06","1652666","<UNNAMED>","Kings Plains Station, near homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.6260733254","-27.9900717553","23098","Dirinaria confluens","1783482","1985-04-09","1985-04-09","1548493","<UNNAMED>","Summit of Mount French, Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.9427860948","-11.6068319239","23098","Dirinaria confluens","1783846","1985-07-18","1985-07-18","1568196","<UNNAMED>","Hannibal Island North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.42606098","-27.47340268","23098","Dirinaria confluens","1959413","1977-06-08","1977-06-08","1534795","<UNNAMED>","Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0093943145","-27.4567360172","23098","Dirinaria confluens","1735916","1975-12-15","1975-12-15","1578532","<UNNAMED>","Corner of Enoggera Road and Kennedy Terrace, Red Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.49275334","-28.25674121","23098","Dirinaria confluens","1731379","1981-03-31","1981-03-31","1559489","<UNNAMED>","Wilsons Peak, Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.9336111111","-26.7688888889","23098","Dirinaria confluens","1804567","2014-06-27","2014-06-27","1631841","<UNNAMED>","10km north of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.0991666667","-26.4020277778","23098","Dirinaria confluens","1870913","2014-06-21","2014-06-21","1650093","<UNNAMED>","Dingaroo, WSW of Durong South.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.6448420705","-26.2279335248","23098","Dirinaria confluens","1897465","2009-06-12","2009-06-12","1705997","<UNNAMED>","Cushnie State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.60938421","-25.1900777","23098","Dirinaria confluens","1947817","1977-08-18","1977-08-18","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.9891666667","-27.5586111111","23098","Dirinaria confluens","1808165","2009-03-10","2009-03-10","1635930","<UNNAMED>","Home garden, Prince Henry Heights, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.24777778","-14.62916667","23098","Dirinaria confluens","1878043","2014-11-15","2014-11-15","1651495","<UNNAMED>","30km North of Kalpowar homestead off Lakefield Wakooka Road 1km South of Marrett River on track to Muddy Spring. (D.G.Fell Qsite Kal1)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.6260733254","-27.9900717553","23098","Dirinaria confluens","1723607","1985-04-10","1985-04-10","1569232","<UNNAMED>","North face of Mount French, Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.1927276479","-27.4567360172","23098","Dirinaria confluens","1746428","1975-10-23","1975-10-23","1536690","<UNNAMED>","Corner of Manly and Green Camp Road, Manly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9760904332","-27.5400791655","23098","Dirinaria confluens","1754106","1985-08-17","1985-08-17","1559471","<UNNAMED>","Mount Kynoch, near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.94583333","-27.49277778","23098","Dirinaria confluens","1826037","2007-06-03","2007-06-03","1596466","<UNNAMED>","Near 'The Hut', Mount Coot-tha Park, Chapel Hill, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.09509817","-27.70274658","23098","Dirinaria confluens","1844678","2009-03-08","2009-03-08","1601665","<UNNAMED>","Dwyer's Scrub Conservation Park, 3.5km WNW of Fordsdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.9427522627","-20.8567715218","23098","Dirinaria confluens","1943704","1986-12-07","1986-12-07","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.97606884","-27.2900731","23098","Dirinaria confluens","1754185","1975-12-10","1975-12-10","1578920","<UNNAMED>","Corner of Evergreen and Casuarina Streets, Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.9113888889","-27.5991666667","23098","Dirinaria confluens","1770176","1985-06-01","1985-06-30","1568202","<UNNAMED>","Atherton Park, Drayton, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.00939431","-27.35673602","23098","Dirinaria confluens","1788913","1988-07-08","1988-07-08","1580409","<UNNAMED>","Kelvin Grove, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0760609812","-27.3400693506","23098","Dirinaria confluens","1731437","1975-09-04","1975-09-04","1568203","<UNNAMED>","Junction of Braun Street and Sandgate Road, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.0219444444","-11.4863888889","23098","Dirinaria confluens","1800134","1985-07-17","1985-07-17","1580008","<UNNAMED>","Boydong Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
