"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9479930555","-26.3181669444","14173","Stenocarpus sinuatus","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","153.0927232078","-26.4003364124","14173","Stenocarpus sinuatus","1001174","1998-07-28","","920605","Beerwah FR - Jowarra section","Glasshouse Mt Rd, Beerwah FR (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.630317499","-26.6785067866","14173","Stenocarpus sinuatus","1124518","2008-09-09","","1017486","GW2","Conondale NP, eastern trib. of Booloumba creek , downstream from Booloumba Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.5924396264","-26.7109153194","14173","Stenocarpus sinuatus","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9369520914","-26.7879711157","14173","Stenocarpus sinuatus","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"5","149.1051523539","-21.5515493939","14173","Stenocarpus sinuatus","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.900841328","-26.385017183","14173","Stenocarpus sinuatus","1014245","1994-02-16","1999-03-31","932033","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","152.6867433394","-27.2195662383","14173","Stenocarpus sinuatus","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","153.101055996","-26.415072481","14173","Stenocarpus sinuatus","29314","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.034389109","-26.331739262","14173","Stenocarpus sinuatus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.117722491","-26.365072206","14173","Stenocarpus sinuatus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.917726435","-26.481739737","14173","Stenocarpus sinuatus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.577172834","-26.200632184","14173","Stenocarpus sinuatus","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.794115296","-26.277575297","14173","Stenocarpus sinuatus","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.873279088","-26.176463855","14173","Stenocarpus sinuatus","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.495508773","-26.373410491","14173","Stenocarpus sinuatus","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.678284108","-26.387298001","14173","Stenocarpus sinuatus","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.709394792","-26.402575694","14173","Stenocarpus sinuatus","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.7742175442","-26.1086066183","14173","Stenocarpus sinuatus","1317496","2014-10-29","","1178816","Site 2","Goomboorian National Park, creek line on north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"19","152.8733333333","-26.6927777777","14173","Stenocarpus sinuatus","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"20","145.5786111111","-17.2838888888","14173","Stenocarpus sinuatus","1969882","2020-02-15","2020-02-15","1727042","INCIDENTAL","Curtain Fig N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","152.8518899294","-26.6760637777","14173","Stenocarpus sinuatus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.413558","-28.051189","14173","Stenocarpus sinuatus","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"23","152.8905080753","-26.8217260513","14173","Stenocarpus sinuatus","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.9843562367","-26.4929148003","14173","Stenocarpus sinuatus","993988","2006-08-10","","913811","Maroochy FR 1 site 4 10/08/2006","Maroochy FR 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.9833828812","-26.4929869242","14173","Stenocarpus sinuatus","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.9619444444","-26.7430555555","14173","Stenocarpus sinuatus","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"27","152.8302777777","-27.0802777777","14173","Stenocarpus sinuatus","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.9465","-26.3433","14173","Stenocarpus sinuatus","2005970","2020-07-28","2020-07-28","1737299","INCIDENTAL","Ringtail State Forest","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"29","152.929","-26.3176","14173","Stenocarpus sinuatus","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"30","152.9505","-26.2847","14173","Stenocarpus sinuatus","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.9499","-26.222","14173","Stenocarpus sinuatus","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.9442","-26.3544","14173","Stenocarpus sinuatus","1962543","2006-03-09","2006-03-09","1721313","INCIDENTAL","269 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.8683","-26.4708","14173","Stenocarpus sinuatus","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.888","-26.3287","14173","Stenocarpus sinuatus","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.9338","-26.3577","14173","Stenocarpus sinuatus","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8844","-26.468","14173","Stenocarpus sinuatus","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.9429","-26.3711","14173","Stenocarpus sinuatus","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.969","-26.257","14173","Stenocarpus sinuatus","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.9367","-26.2157","14173","Stenocarpus sinuatus","1962579","2010-12-16","2010-12-16","1721284","INCIDENTAL","70 Robinson Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.8151","-26.4632","14173","Stenocarpus sinuatus","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.8922","-26.2355","14173","Stenocarpus sinuatus","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.865","-26.4592","14173","Stenocarpus sinuatus","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.8865","-26.2145","14173","Stenocarpus sinuatus","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.8428","-26.2988","14173","Stenocarpus sinuatus","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.8138","-26.4274","14173","Stenocarpus sinuatus","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.8656","-26.2299","14173","Stenocarpus sinuatus","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.98","-26.2534","14173","Stenocarpus sinuatus","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.838","-26.4407","14173","Stenocarpus sinuatus","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.8459","-26.285","14173","Stenocarpus sinuatus","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.8586","-26.4511","14173","Stenocarpus sinuatus","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.9761","-26.409","14173","Stenocarpus sinuatus","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.9716","-26.2699","14173","Stenocarpus sinuatus","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.991","-26.4312","14173","Stenocarpus sinuatus","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.8552","-26.4383","14173","Stenocarpus sinuatus","2005991","2020-02-13","2020-02-13","1737251","INCIDENTAL","14 Butterfly Lane Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.9228","-26.336","14173","Stenocarpus sinuatus","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.8338","-26.4259","14173","Stenocarpus sinuatus","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.9429","-26.3711","14173","Stenocarpus sinuatus","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.9549","-26.4289","14173","Stenocarpus sinuatus","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.7828","-26.3865","14173","Stenocarpus sinuatus","2006017","2020-08-31","2020-08-31","1737292","INCIDENTAL","107 Skyring Creek Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.936","-26.3058","14173","Stenocarpus sinuatus","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.9279","-26.2821","14173","Stenocarpus sinuatus","2006025","2020-09-18","2020-09-18","1737279","INCIDENTAL","232 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.8697","-26.4029","14173","Stenocarpus sinuatus","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.9521","-26.2848","14173","Stenocarpus sinuatus","2010422","2020-12-08","2020-12-08","1740988","INCIDENTAL","36 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.8657","-26.321","14173","Stenocarpus sinuatus","2010424","2021-01-06","2021-01-06","1740990","INCIDENTAL","417 Pomona Kin Kin Road Pinbarren","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.994","-26.4311","14173","Stenocarpus sinuatus","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","152.8747","-26.4257","14173","Stenocarpus sinuatus","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","152.8401","-26.427","14173","Stenocarpus sinuatus","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","152.8363","-26.3145","14173","Stenocarpus sinuatus","2094739","2021-10-26","2021-10-26","1809138","INCIDENTAL","143 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","153.0866026066","-26.3831195436","14173","Stenocarpus sinuatus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.1350057267","-28.2624704383","14173","Stenocarpus sinuatus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.2938008169","-28.2047795975","14173","Stenocarpus sinuatus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"72","145.6261039456","-17.1567980002","14173","Stenocarpus sinuatus","1521287","1947-08-19","1947-08-19","1367997","<UNNAMED>","Juara Creek, between Kairi and Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.6261039456","-17.2734646669","14173","Stenocarpus sinuatus","1530126","1912-01-01","1912-01-31","1348995","<UNNAMED>","Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.2260698615","-28.0900671967","14173","Stenocarpus sinuatus","1530322","1971-10-01","1971-10-31","1373901","<UNNAMED>","Near the summit of Beechmont Range, 9.6km SE of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4261107235","-17.2568008199","14173","Stenocarpus sinuatus","1536971","1972-01-06","1972-01-06","1388334","<UNNAMED>","S.F.R. 194, Oaky Creek, below Walsh Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.5010595785","-27.4983954071","14173","Stenocarpus sinuatus","1552776","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.6261039456","-17.1567980002","14173","Stenocarpus sinuatus","1563026","1948-08-13","1948-08-13","1348994","<UNNAMED>","Danbulla, Juara Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.6261039456","-17.1567980002","14173","Stenocarpus sinuatus","1563027","1948-08-13","1948-08-13","1346701","<UNNAMED>","Juara Creek area, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4177800009","-17.581798934","14173","Stenocarpus sinuatus","1577603","1923-01-01","1923-01-31","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.5927706123","-17.1401313336","14173","Stenocarpus sinuatus","1587829","1962-02-09","1962-02-09","1403706","<UNNAMED>","Downfall Creek road, NW of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.41775891","-21.08177273","14173","Stenocarpus sinuatus","1602551","1963-08-04","1963-08-04","1418660","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.3169444444","-25.5047222222","14173","Stenocarpus sinuatus","1605548","1981-06-01","1981-06-30","1462755","<UNNAMED>","Doongul State Forest, Cacatua Creek, 27km E of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5427553788","-21.0734367751","14173","Stenocarpus sinuatus","1608788","1979-01-01","1979-01-31","1453509","<UNNAMED>","Beta Creek at head of Massey Creek, Clarke Range, NE of Eungella Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.4927592479","-21.1401063921","14173","Stenocarpus sinuatus","1610855","1990-03-01","1990-03-31","1448097","<UNNAMED>","Eungella Town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.5094372789","-17.3234646669","14173","Stenocarpus sinuatus","1613390","1930-02-06","1930-02-06","1458941","<UNNAMED>","S.F.R. 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.3169444444","-25.5047222222","14173","Stenocarpus sinuatus","1634869","1982-04-02","1982-04-02","1424780","<UNNAMED>","26km E of Biggenden, 10km N of Aramara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.5094372789","-17.3234646669","14173","Stenocarpus sinuatus","1668284","1930-02-06","1930-02-06","1469110","<UNNAMED>","S.F.R. 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9038888889","-26.6541666667","14173","Stenocarpus sinuatus","1668434","1991-02-20","1991-02-20","1494765","<UNNAMED>","Brolga Park [Triunia National Park], 6km W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.53243977","-25.3950777","14173","Stenocarpus sinuatus","1669138","1995-10-30","1995-10-30","1511485","<UNNAMED>","Lenthalls Dam Scrub, State Forest 1294 (GPS 25 23 48 152 31 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.7769166597","-18.2092874609","14173","Stenocarpus sinuatus","1681030","1988-10-01","1988-10-31","1509374","<UNNAMED>","South slope of Mt Hosie, SF 244 Windy LA 26.5km NW of Cardwell; site 8; centre plot 2; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0093943145","-27.4400693506","14173","Stenocarpus sinuatus","1684989","1874-07-01","1874-07-31","1512202","<UNNAMED>","Three Mile Brush.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.2144031948","-28.1039560856","14173","Stenocarpus sinuatus","1685363","1994-04-28","1994-04-28","1466418","<UNNAMED>","Road to Binna Burra, Upper Beechmont; (GPS 28 06 20 153 12 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4927773902","-17.2734674866","14173","Stenocarpus sinuatus","1696146","1981-01-16","1981-01-16","1464864","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.895231","-26.76674101","14173","Stenocarpus sinuatus","1750701","2004-12-04","2004-12-04","1573939","<UNNAMED>","Hightor Reserve, Caloundra City Council, Blackall Range, 4.5km E of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.76217995","-27.33590643","14173","Stenocarpus sinuatus","1773481","2005-03-16","2005-03-16","1575139","<UNNAMED>","0.2km along Joyners Ridge Road from junction with Mt Glorious Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.61498987","-16.98152223","14173","Stenocarpus sinuatus","1780107","2002-01-15","2002-01-15","1570111","<UNNAMED>","State Forest 607 Dinden, Bridle Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.54499283","-17.37207578","14173","Stenocarpus sinuatus","1781988","2002-01-19","2002-01-19","1553083","<UNNAMED>","Upper Barron Road, near Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.48581306","-20.80288537","14173","Stenocarpus sinuatus","1783338","2004-02-08","2004-02-08","1561691","<UNNAMED>","State Forest 652 Cathu, North road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.1702365282","-28.14090053","14173","Stenocarpus sinuatus","1799556","2006-03-12","2006-03-12","1628833","<UNNAMED>","South West Rd, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.8882865508","-26.823963237","14173","Stenocarpus sinuatus","1822441","2006-07-01","2006-07-01","1580427","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.7791198842","-26.7978521258","14173","Stenocarpus sinuatus","1828933","2006-04-11","2006-04-11","1604646","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.6141152877","-26.4428530973","14173","Stenocarpus sinuatus","1847090","2007-02-03","2007-02-03","1638605","<UNNAMED>","State Forest 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.25995875","-28.10562275","14173","Stenocarpus sinuatus","1849002","2006-01-26","2006-01-26","1637278","<UNNAMED>","Numinbah Forest Reserve, c. 15km SW of Nerang, Pages Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.2109268624","-27.9261990898","14173","Stenocarpus sinuatus","1920557","2011-02-03","2011-02-03","1692609","<UNNAMED>","Tamborine National Park, Palmgrove section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.4177589146","-21.0817727254","14173","Stenocarpus sinuatus","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.25106986","-28.24840053","14173","Stenocarpus sinuatus","1939266","1909-01-01","1909-12-31","1367935","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.0297222222","-27.4486111111","14173","Stenocarpus sinuatus","1939595","1888-04-27","1888-04-27","1715503","<UNNAMED>","Bowen Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.9177355043","-27.4150730992","14173","Stenocarpus sinuatus","1941026","1889-01-20","1889-01-20","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.0261060636","-16.2568038444","14173","Stenocarpus sinuatus","1942607","1988-02-03","1988-02-03","1551519","<UNNAMED>","SFR 144, Whypalla, Bower Bird LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.41778","-17.58179893","14173","Stenocarpus sinuatus","1948083","1956-07-07","1956-07-07","1371582","<UNNAMED>","Evelyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
