"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","18799","Psydrax latifolia","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1","-23.6666666666","18799","Psydrax latifolia","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.5095454785","-28.0068006567","18799","Psydrax latifolia","1515718","1955-06-03","1955-06-03","1371741","<UNNAMED>","30km N of Thargo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5011947457","-27.4984572629","18799","Psydrax latifolia","1529149","1954-11-12","1954-11-12","1353571","<UNNAMED>","48km NNE of Thargomindah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.7511840498","-25.4151306505","18799","Psydrax latifolia","1549233","1975-11-11","1975-11-11","1360260","<UNNAMED>","Budgerygar, 64km SW of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.47621624","-25.37348232","18799","Psydrax latifolia","1555632","1973-08-26","1973-08-26","1366146","<UNNAMED>","Morney Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2511903048","-26.5817936293","18799","Psydrax latifolia","1564681","1928-05-20","1928-05-20","1354222","<UNNAMED>","Quilpie Common.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.7512050929","-28.5817928493","18799","Psydrax latifolia","1572174","1937-01-07","1937-01-07","1398145","<UNNAMED>","Wittenburra Station, 36 mile S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.08452627","-28.24845265","18799","Psydrax latifolia","1572175","1770-04-19","2000-11-07","1386408","<UNNAMED>","Eulo, west of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.0845343915","-21.4151620532","18799","Psydrax latifolia","1578843","1947-11-21","1947-11-21","1345938","<UNNAMED>","Ardmore, 25 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.9178635814","-26.9151318972","18799","Psydrax latifolia","1594873","1960-03-12","1960-03-12","1405928","<UNNAMED>","Moble Homestead, 55km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5595148227","-27.6901159174","18799","Psydrax latifolia","1598044","1982-05-06","1982-05-06","1430583","<UNNAMED>","5km west of Glendilla Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.2512356449","-27.7484886773","18799","Psydrax latifolia","1622347","1980-10-23","1980-10-23","1427795","<UNNAMED>","50km N of Orientos Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2512127256","-27.5818043652","18799","Psydrax latifolia","1632515","1980-10-18","1980-10-18","1411214","<UNNAMED>","Grey Range, 79km W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.8428567426","-24.0234698979","18799","Psydrax latifolia","1636914","1982-09-12","1982-09-12","1458049","<UNNAMED>","The Bluff, near Westerton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.3428554228","-23.0568050899","18799","Psydrax latifolia","1637596","1989-10-17","1989-10-17","1446867","<UNNAMED>","Ca. 1km W of Lark Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.68644617","-24.80012242","18799","Psydrax latifolia","1659696","1996-03-14","1996-03-14","1512125","<UNNAMED>","Idalia National Park, Berlin Rock Hole (GPS 24 48 06 144 41 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.5761927915","-22.1234825571","18799","Psydrax latifolia","1690533","1993-05-05","1993-05-05","1475056","<UNNAMED>","Trough Tank, Placer Pacific exploration area, between deposit and camp site, about 29km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3261802646","-23.7401322592","18799","Psydrax latifolia","1690558","1986-04-01","1986-04-30","1498457","<UNNAMED>","17km NW of Withywine Homestead, NW of Stonehenge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.47620162","-27.54012928","18799","Psydrax latifolia","1717389","1983-10-28","1983-10-28","1487045","<UNNAMED>","15km from 'Prairie' turnoff the Quilpie-Thargomindah Road, towards Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4762118917","-28.7734637523","18799","Psydrax latifolia","1719661","1992-11-17","1992-11-17","1499336","<UNNAMED>","Hood Range, Currawinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.6428614124","-27.9567905962","18799","Psydrax latifolia","1748693","1998-10-25","1998-10-25","1544732","<UNNAMED>","Near Yowah, 80 km NW of Eulo, W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.1428406322","-24.7734599858","18799","Psydrax latifolia","1763715","1993-10-14","1993-10-14","1542283","<UNNAMED>","16km NE of Yaraka on road to Emmet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.50122768","-28.49847785","18799","Psydrax latifolia","1775447","1770-04-19","2000-11-07","1545805","<UNNAMED>","Between Nockatunga and the New South Wales Border.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.80146422","-23.499858","18799","Psydrax latifolia","1807928","2004-05-17","2004-05-17","1629392","<UNNAMED>","Red Gum Waterhole, c 22km W of 'Vergemont' Homestead, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.5026027789","-23.9955276027","18799","Psydrax latifolia","1822390","2004-11-01","2004-11-30","1590462","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.39472487","-23.83541643","18799","Psydrax latifolia","1824584","2005-09-09","2005-09-09","1638261","<UNNAMED>","Near track to Bumbleberry Waterhole (c. 6km) E of Lightning Tank, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.68416667","-26.77722222","18799","Psydrax latifolia","1825898","2010-08-29","2010-08-29","1637801","<UNNAMED>","17.9km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.17158333","-22.48136111","18799","Psydrax latifolia","1847042","2009-03-06","2009-03-06","1618808","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.8222665739","-24.4403181927","18799","Psydrax latifolia","1855098","2012-07-12","2012-07-12","1660712","<UNNAMED>","Cluny Station, 4km from No. 3 bore at bearing 20 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.46583333","-28.78361111","18799","Psydrax latifolia","1855334","2015-05-18","2015-05-18","1653442","<UNNAMED>","The Granites, Currawinya NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.1714797718","-23.7495299338","18799","Psydrax latifolia","1861880","2013-09-03","2013-09-03","1644550","<UNNAMED>","Brighton Downs, 2.6km from Waverlay Tank at bearing 18.3 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.9083333333","-27.0916666667","18799","Psydrax latifolia","1866842","1975-10-28","1975-10-28","1658566","<UNNAMED>","Durham Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.4138888889","-25.1108333333","18799","Psydrax latifolia","1870035","2017-08-07","2017-08-07","1646382","<UNNAMED>","Judah-Quilpie Road turn to Welford NP, then 9km E to NP Ranger Station, then 12km NE about 2km before wind wheel pump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.37241984","-24.51917602","18799","Psydrax latifolia","1872330","2012-08-16","2012-08-16","1646072","<UNNAMED>","Mt Cutiguree, Monkira Station 3km from the Sugarloaf at bearing 258 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.36548727","-27.24973643","18799","Psydrax latifolia","1878260","2009-09-25","2009-09-25","1663118","<UNNAMED>","On eastern margin of a mesa, 23.5km E of Wooanooka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.10691667","-23.25358333","18799","Psydrax latifolia","1919611","2010-06-11","2010-06-11","1677915","<UNNAMED>","'Cravens Peak'. Toomba Range, W of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.4178727293","-28.0817963661","18799","Psydrax latifolia","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.9262154961","-24.4901573042","18799","Psydrax latifolia","1950502","1770-04-19","2000-11-07","1456929","<UNNAMED>","40km E of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.89970491","-25.14307364","18799","Psydrax latifolia","1952018","2012-09-16","2012-09-16","1661772","<UNNAMED>","Near Buffalo Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.02790373","-21.8507861","18799","Psydrax latifolia","2063562","1770-04-19","2015-11-17","1679451","<UNNAMED>","Ripley Stn, 53km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.1716666667","-22.4813888889","18799","Psydrax latifolia","2078681","2009-03-07","2009-03-07","1795969","<UNNAMED>","Vindex Range, Winton Australian Age of Dinosaurs Jumpup.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
