"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8261073024","-17.5234632658","9169","Barongia lophandra","1652392","1977-03-23","1977-03-23","1446154","<UNNAMED>","EP/31, SFR 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.80944064","-17.52346327","9169","Barongia lophandra","1666305","1987-12-01","1987-12-01","1491422","<UNNAMED>","State Forest Reserve 755 Palmerton, Brewer Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.84277397","-17.52346327","9169","Barongia lophandra","1666306","1977-01-13","1977-01-13","1496150","<UNNAMED>","State Forest Reserve 755 Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8261073","-17.52346327","9169","Barongia lophandra","1666307","1977-01-13","1977-01-13","1498519","<UNNAMED>","State Forest Reserve 755, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8261073","-17.52346327","9169","Barongia lophandra","1679919","1977-10-11","1977-10-11","1498519","<UNNAMED>","State Forest Reserve 755, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8261073","-17.52346327","9169","Barongia lophandra","1685661","1977-06-21","1977-06-21","1498519","<UNNAMED>","State Forest Reserve 755, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8427743","-17.52346327","9169","Barongia lophandra","1685662","1977-03-23","1977-03-23","1489284","<UNNAMED>","State Forest Reserver 755 Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8261073","-17.52346327","9169","Barongia lophandra","1685666","1977-09-06","1977-09-06","1508893","<UNNAMED>","Barong Logging Area, State Forest Reserve 755 (Woopen Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8594403","-17.52346327","9169","Barongia lophandra","1690409","1992-07-07","1992-07-07","1472313","<UNNAMED>","Junction of Duffer Creek and Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8261073","-17.52346327","9169","Barongia lophandra","1690802","1976-10-28","1976-10-28","1498519","<UNNAMED>","State Forest Reserve 755, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8261073","-17.52346327","9169","Barongia lophandra","1701294","1977-07-13","1977-07-13","1498519","<UNNAMED>","State Forest Reserve 755, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8261073","-17.52346327","9169","Barongia lophandra","1701300","1977-10-21","1977-10-21","1498522","<UNNAMED>","Barong Logging Area, State Forest Reserve 755.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8261073","-17.52346327","9169","Barongia lophandra","1706892","1977-08-18","1977-08-18","1498519","<UNNAMED>","State Forest Reserve 755, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.84277397","-17.52346327","9169","Barongia lophandra","1706903","1977-03-02","1977-03-02","1496150","<UNNAMED>","State Forest Reserve 755 Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8261073","-17.52346327","9169","Barongia lophandra","1722542","1997-06-21","1997-06-21","1569156","<UNNAMED>","Cultivated at garden of G & N Sankowsky, Tolga from material collected from Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.84277397","-17.5067966","9169","Barongia lophandra","1819041","1977-10-21","1977-10-21","1619791","<UNNAMED>","State Forest Reserve 755, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.82919444","-17.52669444","9169","Barongia lophandra","1836621","2006-12-06","2006-12-06","1620738","<UNNAMED>","Wooroonooran National Park, CSIRO EP/31 near Sandy Creek (formerly known as Barong Logging Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
