"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7211111111","-27.7356213888","1071","Vulpes vulpes","469399","2001-05-18","2001-05-18","461531","INCIDENTAL","Purga Wetland Reserve","50","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.034493256","-26.0317928395","1071","Vulpes vulpes","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9208333333","-27.6097222222","1071","Vulpes vulpes","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.9141666666","-27.6269444444","1071","Vulpes vulpes","870565","2000-08-25","","812683","INCIDENTAL","Mt Rascal","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.1","-27.35","1071","Vulpes vulpes","870640","1993-12-10","","812793","INCIDENTAL","Lake Braodwater","2000","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.1780555555","-27.3725","1071","Vulpes vulpes","870662","1993-08-27","","812755","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.1780555555","-27.3725","1071","Vulpes vulpes","870663","1994-09-02","","812756","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.83440903","-26.41508165","1071","Vulpes vulpes","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"8","150.4899","-23.2449","1071","Vulpes vulpes","1452281","2017-10-01","2017-10-01","1287586","INCIDENTAL","Glendale, central Queensland","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.534529354","-28.8151327524","1071","Vulpes vulpes","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"10","142.059490525","-21.6068175209","1071","Vulpes vulpes","556891","1977-04-14","1977-04-14","543011","163118","Combo WH nr Kynuna","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"11","153.05105347","-26.08174005","1071","Vulpes vulpes","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"12","151.45694017","-28.93452346","1071","Vulpes vulpes","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"13","150.76777548","-28.06508558","1071","Vulpes vulpes","523263","1962-12-01","1962-12-31","521910","104531","Goondiwindi district (Kindon-Bundaleer area)","5400","986","Atkinson (1963a)","3461","Department of Environment, Science and Innovation","DES"
"14","145.55632","-28.04731","1071","Vulpes vulpes","1976097","2011-04-06","2011-04-06","1730306","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","145.66922","-27.9933","1071","Vulpes vulpes","1975789","2014-10-13","2014-10-13","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.53217","-27.95174","1071","Vulpes vulpes","1976271","2011-04-17","2011-04-17","1730139","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","145.48518","-27.97212","1071","Vulpes vulpes","1976273","2011-04-18","2011-04-18","1730129","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","152.60521881","-25.15257887","1071","Vulpes vulpes","476625","1972-05-22","1972-05-22","489337","26735","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"19","152.72607135","-27.49840575","1071","Vulpes vulpes","532215","1990-01-01","1990-12-31","528936","112057","Sapling Pocket area, Brisbane River","1200","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8052167","-25.27341048","1071","Vulpes vulpes","476290","1990-01-01","1990-12-31","489021","27280","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","148.926116551","-27.0650949357","1071","Vulpes vulpes","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"22","143.10111111","-24.76083333","1071","Vulpes vulpes","932211","1770-05-23","1936-12-31","867914","193646","Barcarolle Station via Longreach","3600","9721","Berney (1936)","3461","Department of Environment, Science and Innovation","DES"
"23","144.17611111","-24.32333333","1071","Vulpes vulpes","932222","1770-05-23","1936-12-31","867925","193657","Ruthven Stn","3600","9721","Berney (1936)","3461","Department of Environment, Science and Innovation","DES"
"24","143.0844444433","-20.1066666633","1071","Vulpes vulpes","932419","1770-05-23","1936-12-31","868122","193854","50ml N of Richmond","4500","9721","Berney (1936)","3461","Department of Environment, Science and Innovation","DES"
"25","151.97422698","-28.845241014","1071","Vulpes vulpes","1882004","2018-09-08","2018-09-08","1667535","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"26","151.97524496","-28.844325962","1071","Vulpes vulpes","1882002","2018-09-08","2018-09-08","1667534","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"27","151.97629203","-28.842423018","1071","Vulpes vulpes","1881999","2018-09-08","2018-09-08","1667533","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"28","152.3749847","-27.976667569","1071","Vulpes vulpes","1881586","2018-09-21","2018-09-21","1667564","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"29","152.60107637","-27.8150728","1071","Vulpes vulpes","541699","1992-01-01","1992-12-31","539426","121549","DPI Animal Genetics Centre, Warrill View","900","7694","Borsboom (1993)","3461","Department of Environment, Science and Innovation","DES"
"30","153.09828212","-26.84007142","1071","Vulpes vulpes","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"31","152.2469444433","-28.2274999966","1071","Vulpes vulpes","928930","1912-01-01","1912-12-31","864633","181889","Emu Vale district","9000","9748","Bravery (1967)","3461","Department of Environment, Science and Innovation","DES"
"32","151.3344444433","-27.3316666633","1071","Vulpes vulpes","929007","1918-01-01","1918-12-31","864710","181966","Darling Downs","54000","9748","Bravery (1967)","3461","Department of Environment, Science and Innovation","DES"
"33","152.861483195","-26.8265607973","1071","Vulpes vulpes","1309306","2009-10-20","2009-10-20","1174575","INCIDENTAL","Butterfly Bog Nature Refuge","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"34","153.1755555555","-27.0716666666","1071","Vulpes vulpes","1178963","2010-01-07","2010-01-07","1065087","INCIDENTAL","McMahon Road between First Avenue and Powerline Track, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"35","145.967835663","-28.1067860523","1071","Vulpes vulpes","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"36","151.08442555","-26.91925201","1071","Vulpes vulpes","550321","1995-08-01","1995-08-31","467971","145154","Jimbour area","15000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"37","151.10942866","-27.23175078","1071","Vulpes vulpes","550329","1995-09-01","1995-09-30","467979","145162","Kappunn area","10000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"38","150.3070782","-26.89988033","1071","Vulpes vulpes","1186907","2008-11-13","2008-11-13","1071921","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"39","152.43861111","-24.7941666633","1071","Vulpes vulpes","926061","1770-05-23","1972-12-31","861764","178999","Mon Repos (beach)","900","9760","Bustard (1972)","3461","Department of Environment, Science and Innovation","DES"
"40","152.75938409","-25.27757744","1071","Vulpes vulpes","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"41","146.88665843","-19.37039618","1071","Vulpes vulpes","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5956277847","-28.2822536408","1071","Vulpes vulpes","2058665","2020-11-05","2021-05-18","1779396","BR_MBNP009","Top of a small north facing escarpment on a westerly ridge, 450m north of the uppermost part of Drummer Break, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.1576530876","-28.1662860285","1071","Vulpes vulpes","2058314","2021-01-28","2021-04-29","1779394","BR_LNNP007","Top of Laheys Tabletop, along the escarpment overlooking the Coomera River, Lamington National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.1480934336","-28.155301728","1071","Vulpes vulpes","2058315","2021-01-28","2021-04-15","1779404","BR_LNNP008","Laheys Tabletop, southwest of Tabletop Road, along the escarpment above Canungra Creek, Lamington National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.1408649696","-28.1420666148","1071","Vulpes vulpes","2058316","2021-01-28","2021-02-10","1779405","BR_LNNP009","Laheys Tabletop, west of Tabletop Road, on a grassy slope overlooking Canungra Creek, Lamington National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.4262016128","-28.2273062259","1071","Vulpes vulpes","2058229","2021-05-11","2021-05-15","1779318","BR_MRNP043","In rainforest, near the edge of the open forest, north of the track, west of the Gambubal Hastings River Mouse Standard Grid Site, northeast of Bald Mountain, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.4180694444","-28.2071805555","1071","Vulpes vulpes","2058348","2021-07-30","2021-12-15","1779323","BR_MRNP059","North of the base of the Prow of the Steamers, south of Steamer Creek, Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.2410888888","-27.9102083333","1071","Vulpes vulpes","2058350","2021-08-26","2021-12-16","1779510","BR_MRNP061","Wallaby flat, southwest of Mount Machar Track, northwest of Mount Machar, Glen Rock area of Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"49","150.138580828","-25.1359211844","1071","Vulpes vulpes","552380","1980-10-01","1980-10-31","465887","158597","Site L, Theodore Coal Project area nr Theodore","450","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"50","142.91786089","-25.24847059","1071","Vulpes vulpes","531578","1770-05-23","1998-12-31","529563","111420","Junction Barcoo/Thomson/Cooper","9000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"51","153.05106661","-27.54007007","1071","Vulpes vulpes","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"52","151.32800981","-24.001476769","1071","Vulpes vulpes","34090","1997-12-01","1997-12-01","16062","ARC","Benaraby - Benaraby Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"53","150.71190831","-23.681754225","1071","Vulpes vulpes","34110","1997-12-15","1997-12-15","16078","ARC","Marmor Area - Marmor Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"54","148.6216352544","-24.4640115217","1071","Vulpes vulpes","566918","2002-04-08","","552791","Area 3 Panorama Ck","Rolleston/ Albinia NP","100","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"55","141.67611111","-27.56083333","1071","Vulpes vulpes","931900","1919-09-01","1919-09-30","867603","193335","Bamoulah (Baryulah) OS area","3600","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"56","152.0582156753","-27.6458259026","1071","Vulpes vulpes","1281723","2013-05-18","2013-05-18","1150933","Scanlan Property, Mount Campbell Rd, Stockyard.","Scanlan Property, Mount Campbell Rd, Stockyard, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.2469444433","-28.2274999966","1071","Vulpes vulpes","931782","1925-07-01","1925-07-31","867485","193217","Emu Vale District","9000","9828","Cohn (1926)","3461","Department of Environment, Science and Innovation","DES"
"58","142.7456666666","-25.3691666666","1071","Vulpes vulpes","461251","2001-09-16","","454869","INCIDENTAL","Windorah","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"59","150.10111715","-27.82342223","1071","Vulpes vulpes","523155","1968-07-13","1968-07-13","522032","104422","Southwood NP","7500","1220","Conner et al. (1968)","3461","Department of Environment, Science and Innovation","DES"
"60","146.55711754","-25.8821768","1071","Vulpes vulpes","1171407","2010-03-16","2010-03-16","1058394","INCIDENTAL","15 km sth Augathella on Charleville Rd","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"61","143.05123198","-22.24861315","1071","Vulpes vulpes","1171357","2010-04-05","2010-04-05","1058386","INCIDENTAL","Road Winton to Corfield","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"62","143.29940236","-21.80430489","1071","Vulpes vulpes","1171361","2010-04-05","2010-04-05","1058390","INCIDENTAL","Road Winton to Corfield","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"63","143.37894453","-21.70585474","1071","Vulpes vulpes","1171364","2010-04-05","2010-04-05","1058393","INCIDENTAL","Road Winton to Corfield","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"64","143.56493745","-22.6832227","1071","Vulpes vulpes","1171421","2010-05-02","2010-05-02","1058408","INCIDENTAL","Boulia Rd West of Middleton","50","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"65","144.22356561","-23.63358879","1071","Vulpes vulpes","1171348","2010-05-06","2010-05-06","1058377","INCIDENTAL","Longreach Jundah Rd","50","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"66","143.11004939","-22.12638002","1071","Vulpes vulpes","1171300","2010-05-22","2010-05-22","1058365","INCIDENTAL","Winton to Longreach via old Muttaburra Rd","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"67","151.32831999","-27.84647043","1071","Vulpes vulpes","549773","1996-01-01","1996-12-31","468504","144599","Halls Poultry Farm, 6km E of Millmerran","300","7295","Cremasco & Hopkins (1998)","3461","Department of Environment, Science and Innovation","DES"
"68","152.5304613313","-27.2004231467","1071","Vulpes vulpes","458755","1999-08-05","","452423","INCIDENTAL","'Crossdale' McKeys Road, Crossdale Esk Shire, SEQ.","100","4116","Crossdale","1","Queensland Parks and Wildlife Service","QPWS"
"69","146.70945549","-22.3526109","1071","Vulpes vulpes","520871","1940-01-01","1940-12-31","524316","102126","Epping Forest NP area","7200","1274","Crossman (1988)","3461","Department of Environment, Science and Innovation","DES"
"70","144.217814832","-23.6318000281","1071","Vulpes vulpes","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"71","143.201165735","-24.198474073","1071","Vulpes vulpes","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"72","151.176068789","-23.601199807","1071","Vulpes vulpes","32700","1994-09-07","1994-09-07","14970","PRO CURTP06","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"73","153.035","-26.3785","1071","Vulpes vulpes","1140033","2009-08-01","2009-09-30","1030515","INCIDENTAL","Werin St, Tewantin","50","11993","Customer Service Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","150.8387913387","-28.3200225501","1071","Vulpes vulpes","897038","1996-11-23","","837414","<UNNAMED>","Brigalow patch at end of comp 61","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"75","152.9110754123","-27.3144374956","1071","Vulpes vulpes","1885548","2019-02-20","2019-03-27","1670718","INCIDENTAL","Clear Mtn CP - Centre Rd 01 - One Mile Creek","100","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.8682553503","-27.4384587747","1071","Vulpes vulpes","1885550","2019-02-19","2019-03-26","1670720","INCIDENTAL","Hellhole Break - riparian zone near hoop pine forest","100","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.9205086864","-27.3809083652","1071","Vulpes vulpes","1885554","2019-04-05","2019-05-22","1670724","INCIDENTAL","Sampford CP 01 - Estate Break","100","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.1680800148","-27.6045601345","1071","Vulpes vulpes","1963314","2019-09-23","2019-10-01","1721546","INCIDENTAL","Ford Road Conservation Park","1","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"79","153.1604454167","-27.6088934817","1071","Vulpes vulpes","1963317","2019-09-23","2019-10-01","1721549","INCIDENTAL","Ford Road Conservation Park","1","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"80","153.163191","-27.60724","1071","Vulpes vulpes","1963319","2019-09-24","2019-10-02","1721551","INCIDENTAL","Ford Road Conservation Park","5","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"81","150.284395761","-23.1900912696","1071","Vulpes vulpes","552108","1998-08-01","1998-08-31","466163","158325","Slurry pipeline, Stanwell Magnesium Plant Area","34000","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"82","151.7696987093","-27.4861781874","1071","Vulpes vulpes","566024","2001-07-18","2001-07-20","551958","GM1","Gowrie Mountain, Property of Enid Howell, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.2133132778","-26.9586830935","1071","Vulpes vulpes","566027","2001-07-25","2001-07-27","551961","JSR1","Jimbour Stock Route, Jimbour, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.9147009426","-27.9392321732","1071","Vulpes vulpes","565984","2001-07-31","2001-08-03","551940","CSCR 1","Clifton Shire Council Reserve, Clifton, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.4727588207","-27.4809027398","1071","Vulpes vulpes","565986","2001-07-31","2001-08-03","551886","Bongeen1","Property of D. Wooldridge, Kent and Pedlar Roads, Bongeen, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.6841420951","-27.2417346758","1071","Vulpes vulpes","565989","2001-08-14","2001-08-17","551888","Plainview","Property of S. Plant - Samarai, Plainview, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.91356353","-25.2817496","1071","Vulpes vulpes","476227","1987-09-26","1987-09-26","488979","27315","Goodnight Scrub","8000","1315","Date (1988)","3461","Department of Environment, Science and Innovation","DES"
"88","153.10106481","-27.43173655","1071","Vulpes vulpes","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"89","149.780188823","-23.7367307944","1071","Vulpes vulpes","901059","2000-03-01","2000-03-02","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","150.1719897487","-25.1447329312","1071","Vulpes vulpes","900891","2000-03-26","2000-03-26","838825","<UNNAMED>","Wetland on east edge of floodplain, 'Lagoona'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","151.52609282","-27.6567478","1071","Vulpes vulpes","500704","1974-06-12","1974-06-12","504479","51239","Irongate EP, 16km NW of Pittsworth","900","1375","DEH CO File 301290","3461","Department of Environment, Science and Innovation","DES"
"92","143.60954372","-27.90680124","1071","Vulpes vulpes","501761","1770-05-23","2003-01-17","503426","52771","Lake Bullawarra","10000","1381","DEH CO File 301512","3461","Department of Environment, Science and Innovation","DES"
"93","149.75111973","-27.53172461","1071","Vulpes vulpes","519471","1995-09-26","1995-09-26","525729","100720","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"94","149.81501828","-27.48172422","1071","Vulpes vulpes","519534","1995-09-28","1995-09-28","525675","100783","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"95","149.73301988","-27.5173247","1071","Vulpes vulpes","519492","1995-10-11","1995-10-11","525692","100741","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"96","149.73301982","-27.51092469","1071","Vulpes vulpes","519499","1995-10-11","1995-10-11","525699","100748","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"97","149.77331916","-27.50672444","1071","Vulpes vulpes","519510","1995-10-13","1995-10-13","525651","100759","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"98","149.81781179","-26.83172616","1071","Vulpes vulpes","519644","1995-11-06","1995-11-06","525549","100893","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"99","149.80471196","-26.82872628","1071","Vulpes vulpes","519649","1995-11-07","1995-11-07","525554","100898","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"100","149.80941196","-26.83592621","1071","Vulpes vulpes","519639","1995-11-08","1995-11-08","525544","100888","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"101","149.80471196","-26.82872628","1071","Vulpes vulpes","519651","1995-11-09","1995-11-09","525556","100900","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"102","150.04249212","-25.17871545","1071","Vulpes vulpes","519869","1996-04-21","1996-04-21","525305","101118","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"103","147.80113797","-26.43173693","1071","Vulpes vulpes","519696","1996-05-21","1996-05-21","525481","100945","Thornlee Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"104","147.91783572","-26.38983643","1071","Vulpes vulpes","519719","1996-05-22","1996-05-22","525445","100968","Brooklyn Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"105","151.47804","-27.3158","1071","Vulpes vulpes","1191339","2011-06-28","","1076401","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"106","145.034493256","-26.0317928395","1071","Vulpes vulpes","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"107","147.417796193","-26.1984405797","1071","Vulpes vulpes","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"108","145.251160755","-26.3984578438","1071","Vulpes vulpes","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"109","144.172025624","-28.060968155","1071","Vulpes vulpes","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"110","144.534529354","-28.8151327524","1071","Vulpes vulpes","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0544004745","-26.5004176139","1071","Vulpes vulpes","1344750","2014-03-01","2014-03-31","1202671","INCIDENTAL","Centre of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"112","153.0507858542","-26.4959314174","1071","Vulpes vulpes","1344716","2013-12-02","2014-03-24","1202639","INCIDENTAL","Mapped RE12.3.5, 880m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"113","153.0518919833","-26.5010686525","1071","Vulpes vulpes","1344717","2013-12-02","2014-03-24","1202640","INCIDENTAL","Mapped RE12.3.5/12.3.1, 1140m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"114","153.0609500723","-26.4940764456","1071","Vulpes vulpes","1344719","2013-12-02","2014-03-24","1202642","INCIDENTAL","Mapped 12.9-10.4 polygon, NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"115","153.0595142206","-26.4923163501","1071","Vulpes vulpes","1344720","2013-12-02","2014-03-24","1202643","INCIDENTAL","Edge of mapped RE12.9-10.4 and RE12.3.5, NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"116","153.0561311066","-26.5098615111","1071","Vulpes vulpes","1344751","2014-03-01","2014-03-31","1202672","INCIDENTAL","SE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"117","153.0583912268","-26.4940233399","1071","Vulpes vulpes","1344753","2014-03-01","2014-03-31","1202674","INCIDENTAL","NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"118","153.0588431551","-26.4947545224","1071","Vulpes vulpes","1344756","2014-03-01","2014-03-31","1202677","INCIDENTAL","NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
