"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.3814796421","-20.3866168871","30731","Actephila plicata","1592173","1991-05-02","1991-05-02","1444325","<UNNAMED>","State Forest 387, 2km SSW of dam wall on Proserpine River, grid ref. 8557-440449.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.59274854","-20.25677295","30731","Actephila plicata","1647396","1969-10-24","1969-10-24","1454780","<UNNAMED>","Mt Dryander, Dryander Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.95941521","-20.25677295","30731","Actephila plicata","1678912","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.40941201","-20.90676784","30731","Actephila plicata","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.0427453467","-20.9234345051","30731","Actephila plicata","1698920","1992-08-14","1992-08-14","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.89274854","-20.47343962","30731","Actephila plicata","1719758","1994-05-16","1994-05-16","1516102","<UNNAMED>","Puritan Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.44274535","-20.92343451","30731","Actephila plicata","1754524","2004-07-01","2004-07-31","1539660","<UNNAMED>","St Bees Island, Cumberland Group, Whitsunday's. 30km ENE Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.04977308","-20.93006329","30731","Actephila plicata","1767838","2001-09-08","2001-09-08","1533213","<UNNAMED>","Cape Hillsborough National Park, along track to Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5843249918","-20.2665488213","30731","Actephila plicata","1779360","1999-10-13","1999-10-13","1540430","<UNNAMED>","Mt Dryander State Forest, Dryander Creek left branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.37914425","-20.38510939","30731","Actephila plicata","1792855","2009-05-14","2009-05-14","1599792","<UNNAMED>","Near Peter Faust Dam, west of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.59166667","-20.29166667","30731","Actephila plicata","1837122","2011-06-12","2011-06-12","1598671","<UNNAMED>","Property off P Road, on Dryander Creek (Previously the Dryander Creek Nature Refuge of the late Max Muller).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.92638889","-21.01388889","30731","Actephila plicata","1855934","2013-05-12","2013-05-12","1645265","<UNNAMED>","Property off Deals Rd, Kuttabul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.1595305556","-21.1585527778","30731","Actephila plicata","1930455","2014-02-17","2014-02-17","1713745","<UNNAMED>","Mackay Regional Botanical Gardens, 'Pioneer Peaks Garden'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.6094042248","-20.873431498","30731","Actephila plicata","1941911","1986-11-22","1986-11-22","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.6094042248","-20.873431498","30731","Actephila plicata","1946472","1986-11-18","1986-11-18","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.580248542","-20.2676062839","30731","Actephila plicata","1951307","2004-02-06","2004-02-06","1563646","<UNNAMED>","Dryander Creek, left branch, SE base of Mt Dryander, 15km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
