"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.92610053","-28.84007739","17597","Conospermum burgessiorum","1530081","1928-01-01","1928-12-31","1359459","<UNNAMED>","Ballandean near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.92610053","-28.84007739","17597","Conospermum burgessiorum","1544556","1970-11-02","1970-11-02","1381364","<UNNAMED>","Girraween National Park, near Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.97610053","-28.77341072","17597","Conospermum burgessiorum","1549047","1944-11-01","1944-11-30","1396174","<UNNAMED>","Eukey, via Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.92610053","-28.84007739","17597","Conospermum burgessiorum","1562977","1956-11-13","1956-11-13","1340856","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.95943387","-28.87341072","17597","Conospermum burgessiorum","1563403","1963-10-31","1963-10-31","1368372","<UNNAMED>","Near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.92443387","-28.82952184","17597","Conospermum burgessiorum","1568589","1974-11-12","1974-11-12","1397569","<UNNAMED>","Girraween National Park, Junction Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9261005335","-28.8400773916","17597","Conospermum burgessiorum","1667783","1962-09-15","1962-09-15","1468942","<UNNAMED>","Stanthorpe area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9261005335","-28.8400773916","17597","Conospermum burgessiorum","1683741","1993-01-07","1993-01-07","1509111","<UNNAMED>","Girraween National Park, Bald Rock Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.97610053","-28.77341072","17597","Conospermum burgessiorum","1703655","1944-11-01","1944-11-30","1512201","<UNNAMED>","Eukey via Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.96971164","-28.8211885","17597","Conospermum burgessiorum","1705008","1995-08-26","1995-08-26","1490882","<UNNAMED>","Pyramid Creek headwaters, Girraween National Park, (GPS 28 49 22 151 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9777672","-28.86729961","17597","Conospermum burgessiorum","2022683","1994-02-03","1994-02-03","1483977","<UNNAMED>","Beside road between Racecourse Creek Swamp and Mt Norman track turnoff, Girraween National Park; (GPS 28 52 08 151 58 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9771083965","-28.8685877525","17597","Conospermum burgessiorum","1450407","2015-11-24","2015-11-24","1286480","INCIDENTAL","Mt. Norman Fire Trail, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
