"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1262229676","-26.4234849878","10066","Calotis ancyrocarpa","1703977","1971-08-07","1971-08-07","1502323","<UNNAMED>","Site 207, WARLUS I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.417886908","-25.5818167729","10066","Calotis ancyrocarpa","1642702","1949-08-26","1949-08-26","1347482","<UNNAMED>","Cuddapan, ca 80 miles WSW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.72436","-25.7663","10066","Calotis ancyrocarpa","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.70770431","-23.9091494041","10066","Calotis ancyrocarpa","1828482","2010-08-16","2010-08-16","1594486","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.64507205","-24.53583529","10066","Calotis ancyrocarpa","1877575","2012-07-14","2012-07-14","1662288","<UNNAMED>","Cluny Station, 6.7km from station at bearing 295degrees, 3.4km E of Cootadundra Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.25121554","-26.58181117","10066","Calotis ancyrocarpa","1603613","1936-07-05","1936-07-05","1419443","<UNNAMED>","Mt Howitt Station, ca 80 miles W of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.4179088919","-25.9151648489","10066","Calotis ancyrocarpa","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.41449371","-24.74352729","10066","Calotis ancyrocarpa","1877578","2012-07-11","2012-07-11","1647601","<UNNAMED>","Monkira Station, 16.8km from homestead at bearing 302 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9178641103","-25.0818046868","10066","Calotis ancyrocarpa","1622920","1963-07-01","1963-07-31","1450042","<UNNAMED>","Moyen Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.92036785","-23.83124957","10066","Calotis ancyrocarpa","1919589","2005-07-28","2005-07-28","1701481","<UNNAMED>","Warracoota floodout, Diamantina National Park, c. 172km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.8761974436","-25.4068046868","10066","Calotis ancyrocarpa","1592194","1990-07-10","1990-07-10","1439880","<UNNAMED>","20km NE of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.1896591667","-27.5186594444","10066","Calotis ancyrocarpa","1887047","2008-08-20","2008-08-20","1671750","<UNNAMED>","Road to Innamincka, 31km NE of the South Australian Border (DURH08).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.09467","-28.14221","10066","Calotis ancyrocarpa","2124775","2022-08-01","2022-08-01","1829738","<UNNAMED>","On stock route within Orient creek. 6.5km south of old Orient homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.6761974436","-25.4234713535","10066","Calotis ancyrocarpa","1595002","1989-07-15","1989-07-15","1437412","<UNNAMED>","8km E of Windorah, Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.7511925635","-26.2484640659","10066","Calotis ancyrocarpa","1645576","1989-07-12","1989-07-12","1402688","<UNNAMED>","89km NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.7095395532","-23.2568242923","10066","Calotis ancyrocarpa","1610489","1978-09-07","1978-09-07","1452919","<UNNAMED>","Burke River, 22km NNE of Marion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.7888888889","-23.7513888889","10066","Calotis ancyrocarpa","2033998","2005-10-11","2005-10-11","1761823","<UNNAMED>","Sylvester Creek, 35km ENE of Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
