"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7261039456","-17.4734646669","35589","Polyalthia hispida","1533800","1976-08-26","1976-08-26","1390752","<UNNAMED>","North Johnstone Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761073024","-17.5067965991","35589","Polyalthia hispida","1540607","1974-06-26","1974-06-26","1384318","<UNNAMED>","SFR 755, Elinjaa LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.870833333","-17.589166667","35589","Polyalthia hispida","1547613","1962-01-01","1962-12-31","1376857","<UNNAMED>","Gregory Falls, lower Palmerstone via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.4151313336","35589","Polyalthia hispida","1563880","1962-01-01","1962-12-31","1360184","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8094406357","-17.6067965991","35589","Polyalthia hispida","1589250","1982-09-16","1982-09-16","1435184","<UNNAMED>","National Park Reserve 904, Crawfords Lookout TR.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8094406357","-17.6067965991","35589","Polyalthia hispida","1589251","1982-10-14","1982-10-14","1404951","<UNNAMED>","National Park Reserve 904, Crawfords Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.77610395","-17.22346467","35589","Polyalthia hispida","1589278","1982-02-16","1982-02-16","1463197","<UNNAMED>","Goldsborough forestry road, Mulgrave River Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75943728","-17.22346467","35589","Polyalthia hispida","1592056","1984-12-11","1984-12-11","1430705","<UNNAMED>","Goldsborough State Forest, Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511039456","-17.2484646669","35589","Polyalthia hispida","1593012","1983-11-20","1983-11-20","1409014","<UNNAMED>","Goldsborough Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.0817980002","35589","Polyalthia hispida","1599289","1982-05-23","1982-05-23","1442557","<UNNAMED>","Picnic Area, Goldsborough Road, near Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7761073024","-17.5401299325","35589","Polyalthia hispida","1621648","1984-12-07","1984-12-07","1439039","<UNNAMED>","SFR 755, Barong Logging Area, Francis Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.79277397","-17.62346327","35589","Polyalthia hispida","1626441","1982-02-15","1982-02-15","1452565","<UNNAMED>","Crawford's Lookout to Tchupalla Falls Track, Palmerston National Park, North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.67610395","-17.42346467","35589","Polyalthia hispida","1626451","1978-08-24","1978-08-24","1452568","<UNNAMED>","State Forest Reserve 755, North Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.72610395","-17.44013133","35589","Polyalthia hispida","1626955","1982-11-28","1982-11-28","1442856","<UNNAMED>","Topaz, SE of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.70943728","-17.47346467","35589","Polyalthia hispida","1627138","1982-11-28","1982-11-28","1452598","<UNNAMED>","Upper reaches of North Johnstone River, SF 755 on road from Glen Allyn and NE of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8594372789","-17.4234646669","35589","Polyalthia hispida","1651625","1984-12-07","1984-12-07","1453027","<UNNAMED>","Josephine Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6261073","-17.62346327","35589","Polyalthia hispida","1655577","1986-01-12","1986-01-12","1427145","<UNNAMED>","Palmerstone National Park, adjacent to road along walking track in Tchupata Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.80944064","-17.6067966","35589","Polyalthia hispida","1660580","1982-11-30","1982-11-30","1500506","<UNNAMED>","National Park Reserve 904, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9261073024","-17.5401299325","35589","Polyalthia hispida","1662142","1992-06-25","1992-06-25","1484956","<UNNAMED>","Warramani Hill, c. 11km by road W of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7427739691","-17.5901299325","35589","Polyalthia hispida","1673451","1951-11-17","1951-11-17","1486431","<UNNAMED>","Crawford's Lookout, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.74277061","-17.406798","35589","Polyalthia hispida","1683365","1996-06-18","1996-06-18","1515545","<UNNAMED>","Wooroonooran National Park, track to Chuck Lunga Creek, east of Boonjee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7261073024","-17.6234632658","35589","Polyalthia hispida","1706039","1988-10-13","1988-10-13","1514541","<UNNAMED>","Jordan LA, 16.5km SE of Millaa Millaa, vicinity of site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7927739691","-17.6734632658","35589","Polyalthia hispida","1707029","1992-01-30","1992-01-30","1473796","<UNNAMED>","sfr756","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7361493557","-17.4210024461","35589","Polyalthia hispida","1721391","1995-01-24","1995-01-24","1518239","<UNNAMED>","W of The Astronomer Gold Mine, Old Boonjee; Grid Ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7830923565","-17.4402734897","35589","Polyalthia hispida","1722039","1995-06-04","1995-06-04","1534069","<UNNAMED>","Russell River, Idiospermum Site, Wooroonooran National Park (Grid Ref 8063-706711).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7691762772","-17.4094606848","35589","Polyalthia hispida","1729794","1995-02-02","1995-02-02","1575826","<UNNAMED>","700m S of Chuck Lunga Creek crossing; Grid Ref 8063-691745.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9261039456","-17.4234646669","35589","Polyalthia hispida","1734204","1998-05-12","1998-05-12","1557046","<UNNAMED>","Junction of Bruce Highway and Woopen Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9427739691","-17.6567965991","35589","Polyalthia hispida","1734450","1996-02-11","1996-02-11","1555508","<UNNAMED>","Mena Creek, between Utchee Creek Road and Booth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9674056347","-17.4810823703","35589","Polyalthia hispida","1740131","2003-04-09","2003-04-09","1539376","<UNNAMED>","Erbacher property, off Hernon road, NW of Innisfail, site 86.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.85527061","-17.43596467","35589","Polyalthia hispida","1744060","2002-04-25","2002-04-25","1566527","<UNNAMED>","Mt Bartle Frere on the walking track to the summit, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.0094334193","-17.6401272873","35589","Polyalthia hispida","1744783","1997-10-26","1997-10-26","1564434","<UNNAMED>","Boobaa Creek, Basilisk Range, 2km SW of Moresby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.69097052","-17.41980686","35589","Polyalthia hispida","1750833","1999-11-02","1999-11-02","1558224","<UNNAMED>","Wooroonooran National Park, end of Westcott road, Topaz, AMG 8063-608733.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8512872663","-17.3756079186","35589","Polyalthia hispida","1755164","1994-11-25","1994-11-25","1543597","<UNNAMED>","Ascent of E Bartle Frere; Grid Ref 8063-778783.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7262865162","-17.6206603932","35589","Polyalthia hispida","1756741","1988-10-01","1988-10-31","1568995","<UNNAMED>","Jordan LA 16.5km SE of Millaa Millaa, site 2, centre plot 1, AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6809876302","-17.4992662569","35589","Polyalthia hispida","1763563","1988-10-01","1988-10-31","1565098","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa, site 3, perimeter of site, AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7872827854","-17.6599052842","35589","Polyalthia hispida","1763564","1988-10-01","1988-10-31","1504249","<UNNAMED>","Downey Creek, SA 34, 24.6km SE of Millaa Millaa, site 4, perimeter of site, AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7609054531","-17.3795859596","35589","Polyalthia hispida","1770637","1988-11-01","1988-11-30","1525408","<UNNAMED>","Mt Bartle Frere, 1.8km WSW of Bobbin Bobbin Falls, 4.4km NNE of Boonjee, site 26, centre plot 1, AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8899413024","-17.5208802658","35589","Polyalthia hispida","1786533","1988-10-01","1988-10-31","1552775","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone, site 10, centre plot 2, AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.79388889","-17.60861111","35589","Polyalthia hispida","1815477","2009-02-11","2009-02-11","1619448","<UNNAMED>","Crawfords lookout trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7927706123","-17.4067980002","35589","Polyalthia hispida","1819025","1991-11-13","1991-11-13","1592377","<UNNAMED>","State Forest Reserve 755, Bartle Frere, Gosschalk Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7927739691","-17.6734632658","35589","Polyalthia hispida","1839042","1992-01-30","1992-01-30","1627060","<UNNAMED>","State Forest Reserve 756, Parish of Jordan, Lower Downey Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.75","-17.41666667","35589","Polyalthia hispida","1910349","2006-12-31","2006-12-31","1694114","<UNNAMED>","Entrance to Mt. Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.89277061","-17.256798","35589","Polyalthia hispida","1950196","1994-07-10","1994-07-10","1530246","<UNNAMED>","Harvey's Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.70943728","-17.456798","35589","Polyalthia hispida","1954661","1971-06-16","1971-06-16","1623677","<UNNAMED>","SFR 755, North Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7","-17.5166666667","35589","Polyalthia hispida","2030311","2004-09-07","2004-09-07","1758922","<UNNAMED>","NPR 904, Wooroonooran, old logging track ca. 500m N of point '391', off Brooks Road, E of Millaa Millaa, site 109.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7444444444","-17.4627777778","35589","Polyalthia hispida","2117308","1997-10-27","1997-10-27","1824419","<UNNAMED>","Wooroonooran National Park, Topaz, Phoenix Battery track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
