"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.5441666655","-27.43583333","1282","Fregata minor","931032","1770-05-23","1922-12-31","866735","184297","Pt Lookout area, Stradbroke Island","1800","928","Alexander (1922)","3461","Department of Environment, Science and Innovation","DES"
"1","150.7636642","-23.1441039","1282","Fregata minor","2138005","2022-05-12","2022-05-12","1841036","INCIDENTAL","Wreck Point Lookout","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","153.0677146","-25.49840811","1282","Fregata minor","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"3","152.60521881","-25.15257887","1282","Fregata minor","476622","1979-07-01","1979-07-31","489334","26732","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"4","152.37938615","-23.85340883","1282","Fregata minor","531390","1968-01-01","1968-12-31","529778","111232","Fairfax Island","500","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"5","141.88861111","-12.64833333","1282","Fregata minor","931711","1984-01-01","1984-12-31","867414","184982","Weipa area","5000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"6","146.159415185","-17.9484681763","1282","Fregata minor","555828","1988-03-01","1988-03-31","462432","162077","Dunk Island (general)","3000","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"7","152.713533531","-24.1150721991","1282","Fregata minor","556496","1998-01-01","1998-01-31","461778","162720","Lady Elliot Island","500","7723","Britton & Britton (1998a)","3461","Department of Environment, Science and Innovation","DES"
"8","146.15943681","-17.94846033","1282","Fregata minor","485074","1988-04-03","1988-04-03","477847","12575","Dunk Island","3000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4177238","-27.16506818","1282","Fregata minor","489910","1989-03-18","1989-03-18","492802","37952","Moreton Island","19000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1385589","-26.79840456","1282","Fregata minor","491839","1989-04-05","1989-04-05","494308","35343","Caloundra","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"11","153.06356583","-27.47757008","1282","Fregata minor","495678","1989-04-28","1989-04-28","499424","44295","Norman Park","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"12","153.09272254","-26.39007228","1282","Fregata minor","493864","1990-02-01","1990-02-01","486299","32066","Noosa","3600","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"13","145.23860271","-15.46097067","1282","Fregata minor","473771","1990-05-18","1990-05-18","475285","5656","Endeavour River, Cooktown","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"14","148.887170373","-20.048443962","1282","Fregata minor","921019","1948-06-10","1948-06-10","856722","173521","Hayman Island","1500","9753","Brown (1949)","3461","Department of Environment, Science and Innovation","DES"
"15","149.201062647","-21.1651045974","1282","Fregata minor","920860","1918-01-21","1918-01-21","856563","173362","Mackay coast","3600","9776","Campbell (1918)","3461","Department of Environment, Science and Innovation","DES"
"16","145.97193041","-16.60679951","1282","Fregata minor","520305","1996-09-01","1996-09-30","524874","101559","Michaelmas Cay","450","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"17","153.079660777","-25.712018519","1282","Fregata minor","33434","1996-05-06","1996-05-06","15545","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"18","153.077805819","-25.713096527","1282","Fregata minor","34858","1996-05-06","1996-05-06","16582","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"19","153.342706799","-24.966740266","1282","Fregata minor","33173","1996-12-08","1996-12-08","15346","AGS","Great Sandy NP - Fraser Is - Waddy Pt","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"20","143.7539744219","-13.9367436897","1282","Fregata minor","1062343","2008-06-12","","962290","INCIDENTAL","Claremont Isles National Park - Burkitt Island","200","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"21","146.54927","-17.83228","1282","Fregata minor","984319","1991-03-19","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"22","145.4585","-15.7303","1282","Fregata minor","984823","1986-12-01","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"23","142.972749","-10.793831","1282","Fregata minor","985153","1983-01-01","","913458","10338-S-CA","Womer Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"24","147.3733","-19.34167","1282","Fregata minor","985173","1992-05-02","","911361","19802-S-IS","Sand Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"25","152.4730556","-21.9813889","1282","Fregata minor","985507","1981-05-19","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"26","147.06291","-19.27325","1282","Fregata minor","985687","1991-08-21","","911604","19018-S-IS","Bald Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"27","152.37746","-23.85471","1282","Fregata minor","985734","1983-01-01","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"28","152.37746","-23.85471","1282","Fregata minor","985751","1987-03-20","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","152.37746","-23.85471","1282","Fregata minor","985752","1990-12-16","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"30","152.71405","-24.11286","1282","Fregata minor","986126","1991-12-28","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"31","152.71405","-24.11286","1282","Fregata minor","986180","1985-08-05","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"32","143.41075","-12.28588","1282","Fregata minor","986444","2000-11-11","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"33","143.023","-11.48678","1282","Fregata minor","986445","2000-11-21","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","144.03786","-11.5914","1282","Fregata minor","986501","1999-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"35","144.90314","-14.55313","1282","Fregata minor","986503","2000-11-16","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"36","144.03786","-11.5914","1282","Fregata minor","986507","2001-07-06","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"37","143.4888","-12.4044","1282","Fregata minor","986508","2000-06-28","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"38","150.7979","-22.56379","1282","Fregata minor","986521","2000-11-26","","909544","22149-S-IS","Quoin Island","255","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"39","150.7979","-22.56379","1282","Fregata minor","986534","2000-11-11","","909544","22149-S-IS","Quoin Island","255","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"40","144.03786","-11.5914","1282","Fregata minor","986537","2000-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"41","144.902072322","-14.4006014345","1282","Fregata minor","986552","2002-06-23","","912364","14063-S-IS","Combe Island, Howick Group","220","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"42","143.97165","-13.44072","1282","Fregata minor","986555","2002-06-24","","912628","13061-S-CA","Sand Bank No 7","202","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"43","144.85092","-14.3187","1282","Fregata minor","986556","2002-06-23","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"44","143.48872","-12.40413","1282","Fregata minor","986762","2002-11-19","","909039","<UNNAMED>","Quoin Reef","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"45","143.4888","-12.4044","1282","Fregata minor","986763","2002-07-11","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"46","143.4888","-12.4044","1282","Fregata minor","986764","2002-12-12","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","143.0156","-11.16825","1282","Fregata minor","986787","2001-11-23","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"48","143.0121","-11.16693","1282","Fregata minor","986788","2002-11-17","","909068","<UNNAMED>","Milman Islet, NW","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"49","142.97644","-11.72812","1282","Fregata minor","986800","2002-11-17","","913127","11138-F-IS","MacArthur Islands (No 6)","184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"50","143.09148","-11.76823","1282","Fregata minor","986805","2001-11-18","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"51","144.03786","-11.5914","1282","Fregata minor","986811","2002-06-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"52","152.71405","-24.11286","1282","Fregata minor","986829","1999-12-30","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","142.972749","-10.793831","1282","Fregata minor","986843","2001-11-20","","913458","10338-S-CA","Womer Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"54","142.92092","-11.2412","1282","Fregata minor","986846","2002-11-13","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"55","143.01757","-11.10754","1282","Fregata minor","986847","2001-11-23","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"56","151.916345","-23.304596","1282","Fregata minor","986853","1997-01-11","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"57","151.916345","-23.304596","1282","Fregata minor","986854","1997-01-11","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"58","151.916345","-23.304596","1282","Fregata minor","987079","1996-12-13","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"59","152.39298","-23.90728","1282","Fregata minor","987103","1998-01-02","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","152.39298","-23.90728","1282","Fregata minor","987105","1998-02-15","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"61","152.4730556","-21.9813889","1282","Fregata minor","987218","2003-07-24","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"62","144.03786","-11.5914","1282","Fregata minor","987241","1999-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","151.77841","-23.24749","1282","Fregata minor","987274","1996-01-15","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","152.4730556","-21.9813889","1282","Fregata minor","987333","2000-07-25","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","152.71405","-24.11286","1282","Fregata minor","987335","1989-10-24","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","152.71405","-24.11286","1282","Fregata minor","987336","1994-11-26","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","152.4730556","-21.9813889","1282","Fregata minor","987347","2002-01-08","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","152.41693","-21.74016","1282","Fregata minor","987350","2000-12-08","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","152.4730556","-21.9813889","1282","Fregata minor","987359","2001-11-10","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","152.71405","-24.11286","1282","Fregata minor","987370","1984-03-26","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","152.71405","-24.11286","1282","Fregata minor","987371","1988-04-26","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","152.71405","-24.11286","1282","Fregata minor","987372","1986-03-27","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","152.71405","-24.11286","1282","Fregata minor","987375","1991-12-28","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","152.71405","-24.11286","1282","Fregata minor","987376","1988-01-29","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","152.71659","-24.10835","1282","Fregata minor","987386","1993-08-02","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","152.71405","-24.11286","1282","Fregata minor","987390","1990-11-06","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","152.71659","-24.10835","1282","Fregata minor","987392","1997-12-07","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","152.71405","-24.11286","1282","Fregata minor","987393","1993-03-08","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","152.71405","-24.11286","1282","Fregata minor","987395","1993-11-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","152.71659","-24.10835","1282","Fregata minor","987398","1992-02-12","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","152.71405","-24.11286","1282","Fregata minor","987400","1990-10-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","152.71405","-24.11286","1282","Fregata minor","987401","1989-12-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","152.71659","-24.10835","1282","Fregata minor","987402","1990-02-15","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","152.71405","-24.11286","1282","Fregata minor","987403","1992-09-17","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","152.71405","-24.11286","1282","Fregata minor","987405","1990-11-18","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","152.71405","-24.11286","1282","Fregata minor","987406","1992-11-18","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","152.71405","-24.11286","1282","Fregata minor","987407","1987-12-19","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","152.71405","-24.11286","1282","Fregata minor","987410","1990-10-20","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","152.71405","-24.11286","1282","Fregata minor","987411","1989-10-24","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","152.71405","-24.11286","1282","Fregata minor","987425","1987-02-04","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","152.71405","-24.11286","1282","Fregata minor","987428","1985-08-05","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","152.71405","-24.11286","1282","Fregata minor","987438","1989-11-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","152.71405","-24.11286","1282","Fregata minor","987443","1989-01-13","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","152.71405","-24.11286","1282","Fregata minor","987447","1987-03-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","152.71405","-24.11286","1282","Fregata minor","987449","1989-12-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","152.71405","-24.11286","1282","Fregata minor","987453","1986-10-16","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","152.71405","-24.11286","1282","Fregata minor","987459","1990-12-19","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","152.71405","-24.11286","1282","Fregata minor","987460","1990-01-20","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","152.71405","-24.11286","1282","Fregata minor","987464","1986-12-22","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","152.39298","-23.90728","1282","Fregata minor","987471","1994-12-18","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","152.39298","-23.90728","1282","Fregata minor","987491","1984-03-25","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","152.39298","-23.90728","1282","Fregata minor","987492","1994-11-25","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","152.39298","-23.90728","1282","Fregata minor","987500","1986-03-28","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","152.39298","-23.90728","1282","Fregata minor","987506","1983-03-30","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","152.39298","-23.90728","1282","Fregata minor","987510","1984-01-31","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","152.39298","-23.90728","1282","Fregata minor","987524","1984-12-01","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","152.39298","-23.90728","1282","Fregata minor","987527","1994-01-02","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","152.39298","-23.90728","1282","Fregata minor","987536","1995-07-05","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","152.39298","-23.90728","1282","Fregata minor","987537","1989-01-06","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","152.39298","-23.90728","1282","Fregata minor","987538","1990-01-06","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","152.39298","-23.90728","1282","Fregata minor","987545","1989-11-07","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","152.39298","-23.90728","1282","Fregata minor","987546","1984-12-07","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","152.39298","-23.90728","1282","Fregata minor","987554","1992-02-11","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","152.39298","-23.90728","1282","Fregata minor","987557","1989-01-12","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","152.39298","-23.90728","1282","Fregata minor","987560","1985-12-12","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","152.36858","-23.85768","1282","Fregata minor","987564","1988-01-05","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","152.36858","-23.85768","1282","Fregata minor","987565","1992-06-06","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","152.36858","-23.85768","1282","Fregata minor","987568","1990-01-07","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","152.36858","-23.85768","1282","Fregata minor","987570","1986-05-07","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","152.37746","-23.85471","1282","Fregata minor","987572","1996-05-08","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","152.36858","-23.85768","1282","Fregata minor","987574","1989-11-08","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","152.36858","-23.85768","1282","Fregata minor","987577","1985-12-12","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","152.36858","-23.85768","1282","Fregata minor","987579","1987-09-16","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","152.36858","-23.85768","1282","Fregata minor","987580","1986-12-16","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","152.36858","-23.85768","1282","Fregata minor","987582","1988-10-18","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","152.36858","-23.85768","1282","Fregata minor","987583","1993-02-20","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","152.36858","-23.85768","1282","Fregata minor","987588","1988-12-21","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"128","152.37746","-23.85471","1282","Fregata minor","987592","1995-08-24","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"129","152.37746","-23.85471","1282","Fregata minor","987594","1995-08-25","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"130","152.36858","-23.85768","1282","Fregata minor","987595","1987-02-26","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","152.36858","-23.85768","1282","Fregata minor","987599","1986-10-27","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"132","152.36858","-23.85768","1282","Fregata minor","987600","1994-11-27","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"133","152.36858","-23.85768","1282","Fregata minor","987604","1983-04-30","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"134","152.36858","-23.85768","1282","Fregata minor","987614","1986-02-07","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"135","152.37746","-23.85471","1282","Fregata minor","987615","1986-05-07","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"136","152.37746","-23.85471","1282","Fregata minor","987622","1992-11-11","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"137","152.37746","-23.85471","1282","Fregata minor","987624","1992-02-13","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"138","152.37746","-23.85471","1282","Fregata minor","987627","1986-12-16","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"139","152.36858","-23.85768","1282","Fregata minor","987628","1990-12-16","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"140","152.36858","-23.85768","1282","Fregata minor","987632","1987-03-20","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
