"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.91774685","-26.58174799","13932","Denhamia parvifolia","1627171","1947-12-12","1947-12-12","1456829","<UNNAMED>","Edenvale Hill, Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.21828368","-25.72343811","13932","Denhamia parvifolia","1689930","1993-03-19","1993-03-19","1507118","<UNNAMED>","Back Drera road, of Mundubbera to Durong road, c. 6km S of Boyne River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8960801855","-26.5814702142","13932","Denhamia parvifolia","1738223","2002-10-06","2002-10-06","1533581","<UNNAMED>","Franklin Road, Coolabunia, 8km SE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.826072934","-26.112304528","13932","Denhamia parvifolia","30298","1994-06-19","1994-06-19","12989","RFT 136","RFT 136","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"4","151.81305556","-26.62972222","13932","Denhamia parvifolia","1859256","2017-10-12","2017-10-12","1655223","<UNNAMED>","Weeks Road, Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6057889281","-26.1637260578","13932","Denhamia parvifolia","1532222","1982-06-29","1982-06-29","1355061","<UNNAMED>","Opposite town reserve, Proston, Wondai Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.084406022","-25.4150834221","13932","Denhamia parvifolia","1949688","1911-01-01","1911-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8452694444","-26.1167161111","13932","Denhamia parvifolia","2047143","2021-09-14","2021-09-14","1771105","<UNNAMED>","Gayndah Murgon Road, Cloyna, 1km south of Cloyna W Rd intersection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.7899644","-26.39869325","13932","Denhamia parvifolia","1783199","2002-09-15","2002-09-15","1576802","<UNNAMED>","Woods Road, 3km WNW of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.019418033","-26.027030646","13932","Denhamia parvifolia","30295","1994-06-17","1994-06-17","12986","RFT 133","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"10","151.85333333","-26.50527778","13932","Denhamia parvifolia","1950372","2016-10-21","2016-10-21","1658505","<UNNAMED>","Tessmans Road, Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.602434","-26.170109","13932","Denhamia parvifolia","1965628","2018-11-08","2018-11-08","1723115","<UNNAMED>","Proston Town Reserve, 190m SE of Proston School Swimming Pool.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.79155186","-25.7356436","13932","Denhamia parvifolia","1591468","1987-08-26","1987-08-26","1439912","<UNNAMED>","1km E of Mt Narayen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.0985782007","-25.8609179053","13932","Denhamia parvifolia","1782580","1997-08-11","1997-08-11","1534764","<UNNAMED>","SF 132 Brovinia, 37km SW of Mundubbera (GPS 25 51 45 151 05 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.79638889","-26.23088889","13932","Denhamia parvifolia","1904175","2015-06-30","2015-06-30","1705421","<UNNAMED>","Jarrah Scrub, boundary of Barakula & Jarrah State Forest (boundary of Darling Downs and Burnett).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.834417308","-25.665086494","13932","Denhamia parvifolia","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.02006265","-26.0169511","13932","Denhamia parvifolia","1639118","1987-12-22","1987-12-22","1462636","<UNNAMED>","4.5km NNE of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8627468522","-26.5570257697","13932","Denhamia parvifolia","1759346","2002-12-07","2002-12-07","1543337","<UNNAMED>","Kingaroy Heights Park & Environmental Area, Edenvale Hill, 3km SE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.84079774","-26.40091547","13932","Denhamia parvifolia","1761673","2002-09-15","2002-09-15","1565607","<UNNAMED>","Hoggs Road, 3km ENE of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.81705272","-25.98813949","13932","Denhamia parvifolia","1840941","2013-12-29","2013-12-29","1618951","<UNNAMED>","Koko State Forest, Scientific Area; 22km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.840251111","-25.655363424","13932","Denhamia parvifolia","30293","1994-06-16","1994-06-16","12984","RFT 131","Narayen","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"21","150.8225","-26.07","13932","Denhamia parvifolia","1659288","1994-04-23","1994-04-23","1504206","<UNNAMED>","Middle Mountain, Wonga Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.84414825","-25.68325707","13932","Denhamia parvifolia","1805221","2010-11-04","2010-11-04","1636569","<UNNAMED>","Narayen Research Station, 20km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177468522","-26.5817479919","13932","Denhamia parvifolia","1940966","1945-09-01","1945-09-30","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.809966072","-26.527581909","13932","Denhamia parvifolia","30301","1994-06-19","1994-06-19","12992","RFT 139","Mt Wooroolin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"25","151.61056667","-26.12438333","13932","Denhamia parvifolia","1811184","2014-04-16","2014-04-16","1610290","<UNNAMED>","Stalworth Rd, Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.64186113","-26.14232832","13932","Denhamia parvifolia","1834270","2009-10-24","2009-10-24","1585620","<UNNAMED>","Basin Road, Kinleymore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.80717881","-26.52576134","13932","Denhamia parvifolia","1644252","1989-10-25","1989-10-25","1457265","<UNNAMED>","Mt Wooroolin, near Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.82765368","-26.11164289","13932","Denhamia parvifolia","1819567","2003-04-29","2003-04-29","1623349","<UNNAMED>","Cloyna rubbish tip, 17km NW of Murgon, on tall scrubby bank to W of short road into tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.58442942","-26.74842025","13932","Denhamia parvifolia","1938894","1978-10-01","1978-10-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.90942523","-26.09008686","13932","Denhamia parvifolia","1660892","1985-10-22","1985-10-22","1495659","<UNNAMED>","'Koala', Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.80525","-26.34641","13932","Denhamia parvifolia","2062817","2022-02-16","2022-02-16","1782985","<UNNAMED>","Dowers Road, 2.2km NW of Tingoora.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.77608685","-25.74008558","13932","Denhamia parvifolia","1698094","1966-12-08","1966-12-08","1492236","<UNNAMED>","Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.83329774","-26.39980436","13932","Denhamia parvifolia","1780038","2001-11-19","2001-11-19","1564497","<UNNAMED>","Hoggs Road, Tingoora, N of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.402470004","-26.262584579","13932","Denhamia parvifolia","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"35","150.89081411","-26.11564241","13932","Denhamia parvifolia","1681225","1994-04-22","1994-04-22","1511953","<UNNAMED>","1.6km W of Embow Creek Crossing, Cadarga dip to Chinchilla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.64404646","-26.15489799","13932","Denhamia parvifolia","1804018","2009-10-01","2009-10-01","1614593","<UNNAMED>","Unformed section of Stuhmckes Road, via Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.13248872","-26.30131622","13932","Denhamia parvifolia","1800311","2008-10-13","2008-10-13","1587334","<UNNAMED>","Lot 1 RP50207, West Boondooma Road, Boondooma, Wondai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.8128897222","-26.2218994444","13932","Denhamia parvifolia","1966269","2004-04-29","2004-04-29","1723643","<UNNAMED>","Northern portion of Barakula SF ca. 15km due SE of Araluen Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.91774685","-26.58174799","13932","Denhamia parvifolia","1528999","1948-01-01","1948-01-31","1377606","<UNNAMED>","Edenvale Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.80717881","-26.52576134","13932","Denhamia parvifolia","1623933","1989-09-10","1989-09-10","1415772","<UNNAMED>","Mt Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.8597222222","-26.6197222222","13932","Denhamia parvifolia","1868674","2017-04-05","2017-04-05","1648021","<UNNAMED>","Bellbird Rd, Taabinga, c. 9km S of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.8928727778","-26.5873577778","13932","Denhamia parvifolia","1964773","2019-11-26","2019-11-26","1722704","<UNNAMED>","D'Aguilar Hwy between Kingaroy and Nanango, ca. 220m W of intersection of Franklins Rd, Coolabunia.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.80996907","-26.52758133","13932","Denhamia parvifolia","1670812","1994-06-19","1994-06-19","1494331","<UNNAMED>","Mt Wooroolin Lkt, 3km WNW of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.80588136","-26.37002247","13932","Denhamia parvifolia","1805075","2009-11-04","2009-11-04","1607430","<UNNAMED>","Tingoora Loop Road, Tingoora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.85246996","-26.37573915","13932","Denhamia parvifolia","1847538","2009-10-23","2009-10-23","1635398","<UNNAMED>","Weckers Road, Charlestown. 0.6km south of Tingoora - Charlestown Road crossroads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.91051996","-26.1517488","13932","Denhamia parvifolia","1791025","2007-09-14","2007-09-14","1626861","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.53609361","-26.04607476","13932","Denhamia parvifolia","1841434","2009-10-24","2009-10-24","1603884","<UNNAMED>","Speedwell Road, c. 1.5km east of junction with Okeden Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.94166667","-26.55833333","13932","Denhamia parvifolia","1877832","2000-05-06","2000-05-06","1664880","<UNNAMED>","'Bunderra', Leask's property, near Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.402470004","-26.262584579","13932","Denhamia parvifolia","28366","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","151.84518737","-26.38539501","13932","Denhamia parvifolia","1834271","2009-10-23","2009-10-23","1630425","<UNNAMED>","Weckers Road, Charlestown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.81452823","-26.48300939","13932","Denhamia parvifolia","1847539","2009-10-24","2009-10-24","1635399","<UNNAMED>","Zolner Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.84825544","-26.40350332","13932","Denhamia parvifolia","1894916","2006-12-09","2006-12-09","1679710","<UNNAMED>","200m from north end of Klass and Towns Road, 9km S of Wondai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.7973058333","-26.2308994444","13932","Denhamia parvifolia","2118030","1770-04-19","2023-06-29","1825399","<UNNAMED>","Barakula State Forest. Collected from known location from known location of Denhamia parvifolia Atlas of Living Australia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.217467973","-25.722862394","13932","Denhamia parvifolia","30294","1994-06-17","1994-06-17","12985","RFT 132","Back Derra Road","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"55","151.82157061","-26.3804988","13932","Denhamia parvifolia","1812259","2009-10-23","2009-10-23","1592116","<UNNAMED>","Parallel Road, c. 1.9km south of Tingoora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.57172686","-26.10916734","13932","Denhamia parvifolia","1871525","2015-04-15","2015-04-15","1651089","<UNNAMED>","Range Road, Stalworth, NNW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.8972777778","-26.5725","13932","Denhamia parvifolia","1884118","2018-03-02","2018-03-02","1663027","<UNNAMED>","Coolabunia, ca. 1.8km along Franklins Road near intersections with Wiedens Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.21746709","-25.72286235","13932","Denhamia parvifolia","1670814","1994-06-17","1994-06-17","1497044","<UNNAMED>","Back Derra Road, 6.5km S of Boyne River crossing, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.81577778","-26.22086111","13932","Denhamia parvifolia","1903305","2015-07-01","2015-07-01","1697725","<UNNAMED>","Jarrah Scrub, boundary of Barakula & Jarrah State Forest (boundary of Darling Downs and Burnett).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.91774685","-26.58174799","13932","Denhamia parvifolia","1604949","1982-03-26","1982-03-26","1424774","<UNNAMED>","Portion 129V, Parish of Wooroolin, 2 miles SE of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.40247223","-26.25702941","13932","Denhamia parvifolia","1692603","1994-06-18","1994-06-18","1509620","<UNNAMED>","Brigooda Hall, Proston-Boondooma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.89496446","-26.08753581","13932","Denhamia parvifolia","1789237","2009-03-21","2009-03-21","1612479","<UNNAMED>","Cobbs Hill, 3km NE of Cloyna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.01992623","-26.02507304","13932","Denhamia parvifolia","1670813","1994-06-18","1994-06-18","1484368","<UNNAMED>","3.5km NNE of Monogorilby, grid ref. 9145-017198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.19720875","-26.28549003","13932","Denhamia parvifolia","1821467","2007-11-15","2007-11-15","1625378","<UNNAMED>","Lot 2 RP114143, West Boondooma Road, Boondooma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.8633333333","-26.5572222222","13932","Denhamia parvifolia","459215","2000-10-05","2000-10-05","452947","INCIDENTAL","Kingaroy","10","4231","NatureSearch with the Kingaroy SGAP group","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.80746907","-26.52480355","13932","Denhamia parvifolia","1727481","2001-07-18","2001-07-18","1557639","<UNNAMED>","Mt Wooroolin, 3km NW of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.8958888889","-26.5823611111","13932","Denhamia parvifolia","1888615","2016-07-07","2016-07-07","1673817","<UNNAMED>","Coolabunia, E of Kingaroy, 600m along Franklins Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.009696211","-26.028419684","13932","Denhamia parvifolia","30296","1994-06-18","1994-06-18","12987","RFT 134","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"69","151.82607551","-26.11230436","13932","Denhamia parvifolia","1697927","1994-06-19","1994-06-19","1509624","<UNNAMED>","Rubbish Tip 2.4km W of Cloyna on Silverleaf Road to Hivesville/Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.2391337563","-25.5856401275","13932","Denhamia parvifolia","1762370","1997-08-14","1997-08-14","1564387","<UNNAMED>","Larcon Creek road reserve, 6km W of Mundubbera (GPS 25 35 14 151 14 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.65942942","-26.67342025","13932","Denhamia parvifolia","1678854","1981-11-18","1981-11-18","1498013","<UNNAMED>","C 3km SW of 'Woodford', N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.85274218","-26.46952658","13932","Denhamia parvifolia","1744617","2002-09-15","2002-09-15","1553605","<UNNAMED>","Klass & Townes Road, 3.5km SE of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9177468522","-26.5817479919","13932","Denhamia parvifolia","1603712","1947-10-31","1947-10-31","1400372","<UNNAMED>","Kingaroy, Edenvale Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.81697884","-26.38945302","13932","Denhamia parvifolia","1812260","2009-10-23","2009-10-23","1623113","<UNNAMED>","Parallel Road, c. 3km south of Tingoora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.91774685","-26.58174799","13932","Denhamia parvifolia","1589644","1948-02-26","1948-02-26","1456829","<UNNAMED>","Edenvale Hill, Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.84025352","-25.65536336","13932","Denhamia parvifolia","1716360","1994-06-17","1994-06-17","1482138","<UNNAMED>","Narayen Station, Mt Narayen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.1055226451","-25.8548067942","13932","Denhamia parvifolia","1726082","1997-07-27","1997-07-27","1531739","<UNNAMED>","Northern boundary of SF 132, 35km SSW of Mundubbera (Grid Ref. Brovinia 9146-100388) (GPS 25 51 23 151 06 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.85941352","-26.55674799","13932","Denhamia parvifolia","1785039","1993-10-22","1993-10-22","1566008","<UNNAMED>","Junction of Grant Avenue and Tarong Drive, Edenvale, c. 3.5km SE of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
