"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5083276018","-28.2800817281","19147","Charaxes sempronius sempronius","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.61781","-27.98289","19147","Charaxes sempronius sempronius","1483129","2018-01-28","2018-06-05","1316295","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","152.56","-26.7","19147","Charaxes sempronius sempronius","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9099933338","-26.9623829445","19147","Charaxes sempronius sempronius","1351140","2015-10-02","","1207733","INCIDENTAL","Glass House Mountains National Park, Tunbubudla section (The Twins), eastern peak","100","13240","Glass House Mountains National Park Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9842666666","-26.2485666666","19147","Charaxes sempronius sempronius","971412","2006-02-17","2006-02-20","905015","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.9791666666","-24.3656666666","19147","Charaxes sempronius sempronius","1356890","2015-12-12","2015-12-19","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.5630555555","-26.785","19147","Charaxes sempronius sempronius","1418526","2016-10-14","2016-10-17","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8108333333","-27.8108333333","19147","Charaxes sempronius sempronius","1383176","2016-07-31","2016-07-31","1225403","Flinders Peak CP general","Flinders Peak Conservation Park, east of Peak Crossing, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0613","-27.0408","19147","Charaxes sempronius sempronius","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.197417","-27.454998","19147","Charaxes sempronius sempronius","1354862","2016-01-18","2016-01-18","1211258","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"10","152.197417","-27.454998","19147","Charaxes sempronius sempronius","1880536","2016-01-18","2016-01-18","1211258","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"11","146.0563888888","-17.46875","19147","Charaxes sempronius sempronius","1001987","2006-10-03","2006-10-03","921412","<UNNAMED>","Ella Bay - Opp 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","152.97249","-26.7613","19147","Charaxes sempronius sempronius","1033119","2008-01-30","","949061","<UNNAMED>","Mooloolah River, Moolooah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","150.99241","-24.71751","19147","Charaxes sempronius sempronius","1181708","2010-01-25","","1067345","<UNNAMED>","Cania Gorge National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","152.44342","-28.29458","19147","Charaxes sempronius sempronius","1181623","2010-02-27","","1067355","<UNNAMED>","Moss Garden Lookout","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","152.9476388888","-26.9268055555","19147","Charaxes sempronius sempronius","859408","2004-05-16","","802036","INCIDENTAL","Mt Tibrogargon - Summit walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","148.8575555555","-23.2851388888","19147","Charaxes sempronius sempronius","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","153.03","-26.1891666666","19147","Charaxes sempronius sempronius","860035","2004-01-31","2004-02-01","802763","INCIDENTAL","Cooloola NP - Harrys Hut","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","151.9076388888","-25.3022222222","19147","Charaxes sempronius sempronius","860039","2004-04-18","","802774","INCIDENTAL","Goodnight Scrub NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","151.9888888888","-24.9904166666","19147","Charaxes sempronius sempronius","860065","2004-04-17","","802783","INCIDENTAL","Gin Gin","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","152.0869444444","-27.3458333333","19147","Charaxes sempronius sempronius","860121","2003-12-04","","802815","INCIDENTAL","Crows Nest NP - Perserverance Heights section","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","152.8166667","-27.6688889","19147","Charaxes sempronius sempronius","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","153.2288888888","-28.0611111111","19147","Charaxes sempronius sempronius","860184","2002-01-10","","802899","INCIDENTAL","Jabiru - Gold Coast City Council","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","145.7490277777","-16.9031944444","19147","Charaxes sempronius sempronius","892930","2004-10-19","2004-11-02","834797","INCIDENTAL","Centenial Lakes - Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","152.6908333333","-27.24375","19147","Charaxes sempronius sempronius","893119","2004-11-20","","834973","INCIDENTAL","Mount Mee SF - Lacey's Creek Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","152.9574166666","-26.8698333333","19147","Charaxes sempronius sempronius","971463","2006-02-27","","905076","INCIDENTAL","Coochin Creek, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","152.9556666666","-26.8769444444","19147","Charaxes sempronius sempronius","971467","2006-02-27","","905036","INCIDENTAL","Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","152.9568888888","-26.9309166666","19147","Charaxes sempronius sempronius","971476","2006-02-27","","905045","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","147.9485121997","-25.021829794","19147","Charaxes sempronius sempronius","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"29","152.842","-26.742","19147","Charaxes sempronius sempronius","909593","1996-11-01","","845856","INCIDENTAL","Maleny","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.058","-27.392","19147","Charaxes sempronius sempronius","909616","1996-03-01","","845889","INCIDENTAL","Wavell Heights, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0252777777","-26.7180555555","19147","Charaxes sempronius sempronius","459987","2001-10-13","2001-10-15","453728","INCIDENTAL","Maroochy Bushland Botanic Gardens Survey, Tanawha","300","4393","NatureSearch Maroochy Bushland Gardens Survey - Oct 2001","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.995044","-27.542828","19147","Charaxes sempronius sempronius","1272015","2012-11-14","","1143783","201211","Oxley Creek Common","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"33","151.28441","-26.89683","19147","Charaxes sempronius sempronius","1385803","2015-11-07","2015-11-08","1227912","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","152.131629","-27.517591","19147","Charaxes sempronius sempronius","2048299","1992-03-10","1992-03-10","1772220","INCIDENTAL","Sheep Station Creek, Helidon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.0171958059","-27.5839539289","19147","Charaxes sempronius sempronius","1928023","2005-01-02","2005-01-02","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.0171958059","-27.5839539289","19147","Charaxes sempronius sempronius","1928074","2005-01-23","2005-01-23","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.0146958204","-27.5814539511","19147","Charaxes sempronius sempronius","1928027","2005-01-03","2005-01-03","1710844","INCIDENTAL","Weis Point, Mount Tabletop, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.0102514647","-27.5833984282","19147","Charaxes sempronius sempronius","1928139","2005-02-20","2005-02-20","1676767","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.9710166666","-27.4799666666","19147","Charaxes sempronius sempronius","1892406","2005-03-10","2005-03-10","1676776","INCIDENTAL","Mt. Coot-tha Botanical Gardens, Mt. Coot-tha, Brisbane SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.9416408645","-27.5261768025","19147","Charaxes sempronius sempronius","1928046","2005-01-13","2005-01-13","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.4946666666","-27.2980166666","19147","Charaxes sempronius sempronius","1892430","2005-03-22","2005-03-22","1676793","INCIDENTAL","Smith property, "Carbeena Park", Bowenville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.960269","-27.564247","19147","Charaxes sempronius sempronius","1928190","2005-04-20","2005-04-20","1710960","INCIDENTAL","Kitchener Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.9416408645","-27.5261768025","19147","Charaxes sempronius sempronius","1928415","2005-12-25","2005-12-25","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.9710166666","-27.5436333333","19147","Charaxes sempronius sempronius","1928424","2005-12-28","2005-12-28","1711084","INCIDENTAL","Mt Lofty, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","150.5063881913","-26.4263020095","19147","Charaxes sempronius sempronius","2122443","2007-11-16","2007-11-16","1826982","INCIDENTAL","Cutthroat Creek, Barakula State Forest SF 302 SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.9405555555","-27.5277777777","19147","Charaxes sempronius sempronius","1192131","2008-10-26","2008-10-26","1076682","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.34544","-27.49513","19147","Charaxes sempronius sempronius","1450793","2015-10-17","2015-10-18","1286496","INCIDENTAL","old lazaret, Teerk Roo Ra National Park, Peel Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","150.50441","-26.42688","19147","Charaxes sempronius sempronius","1450405","2015-11-16","2015-11-21","1286478","INCIDENTAL","Forestry Centre and barracks, Barakula State forest, Barakula via Chinchilla SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","150.91289","-27.24333","19147","Charaxes sempronius sempronius","1395334","2016-01-18","2016-01-18","1236231","INCIDENTAL","Daandine State Forest, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.974013","-27.58102","19147","Charaxes sempronius sempronius","1886097","2019-01-28","2019-01-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.974013","-27.58102","19147","Charaxes sempronius sempronius","1928422","2005-12-27","2005-12-27","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.974013","-27.58102","19147","Charaxes sempronius sempronius","2076381","2022-03-13","2022-03-13","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.947163","-27.465391","19147","Charaxes sempronius sempronius","2031292","2020-04-01","2020-04-30","1676747","INCIDENTAL","5 Forest Road, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.962714","-27.558234","19147","Charaxes sempronius sempronius","2031288","2020-04-30","2020-04-30","1760055","INCIDENTAL","Queens Park Botanic Gardens, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.918935","-27.576742","19147","Charaxes sempronius sempronius","2010035","2020-12-28","2020-12-28","1740837","INCIDENTAL","Drayton and Toowoomba Cemetery, Harristown, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.122592","-27.56314","19147","Charaxes sempronius sempronius","2010280","2021-03-08","2021-03-08","1740678","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.94332","-27.46622","19147","Charaxes sempronius sempronius","2076951","2022-01-30","2022-01-30","1772169","INCIDENTAL","8 Merrol Street, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.058844","-27.268015","19147","Charaxes sempronius sempronius","2076928","2022-01-05","2022-01-05","1795162","INCIDENTAL","54 Charles Street, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.976323","-27.55926","19147","Charaxes sempronius sempronius","2076934","2022-01-10","2022-01-10","1795149","INCIDENTAL","Toowoomba Anglican School, Wirra Wirra Street, East Toowoomba, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.978933","-27.578923","19147","Charaxes sempronius sempronius","2076319","2022-03-03","2022-03-03","1794787","INCIDENTAL","1A High Street, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.068083","-27.260938","19147","Charaxes sempronius sempronius","2100135","2022-12-03","2022-12-03","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.064888","-27.261825","19147","Charaxes sempronius sempronius","2100139","2022-12-05","2022-12-05","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.066","-27.257891","19147","Charaxes sempronius sempronius","2100147","2022-12-06","2022-12-06","1813727","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.283878","-26.896406","19147","Charaxes sempronius sempronius","2116518","2023-02-22","2023-02-24","1823757","INCIDENTAL","cottage, "Highwoods", Loves Road, Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.9269153657","-27.3849208559","19147","Charaxes sempronius sempronius","566179","2003-04-06","2003-04-06","552121","INCIDENTAL","Cooby Dam, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.1280174602","-27.5470138772","19147","Charaxes sempronius sempronius","573583","1991-08-24","1991-08-24","555541","INCIDENTAL","George Street, Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.8757837356","-27.5767303199","19147","Charaxes sempronius sempronius","573833","2003-09-17","2003-09-17","555702","INCIDENTAL","QPWS Office, Moggill, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","148.7775124396","-26.5731469288","19147","Charaxes sempronius sempronius","853460","2004-04-21","2004-04-21","796748","INCIDENTAL","Jackson Street, Roma, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.6649362077","-25.6686796193","19147","Charaxes sempronius sempronius","853679","2003-10-16","2003-10-16","796898","INCIDENTAL","Teddington Weir, Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.5702486235","-27.5742403972","19147","Charaxes sempronius sempronius","853697","2003-10-29","2003-10-29","796887","INCIDENTAL","Mount Tyson, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.2842404154","-27.5428217219","19147","Charaxes sempronius sempronius","858575","2003-12-31","2003-12-31","801339","INCIDENTAL","Belford Bridge, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.5627777777","-26.8033333333","19147","Charaxes sempronius sempronius","1027917","2007-03-18","","944799","INCIDENTAL","Dalby - Bell Road, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.5727614961","-26.90506825","19147","Charaxes sempronius sempronius","1027920","2007-03-17","","944796","INCIDENTAL","Cattle Creek, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.61212","-28.02972","19147","Charaxes sempronius sempronius","1191354","2011-02-24","","1076542","INCIDENTAL","Leyburn State Forest via Leyburn, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","149.95859","-26.1222","19147","Charaxes sempronius sempronius","1191413","2011-02-14","","1076568","INCIDENTAL","Wandoan, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.991630783","-27.5553482557","19147","Charaxes sempronius sempronius","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.991630783","-27.5553482557","19147","Charaxes sempronius sempronius","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.9975360968","-27.5501201629","19147","Charaxes sempronius sempronius","1262001","2011-12-31","","1136839","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.0409111649","-27.638955055","19147","Charaxes sempronius sempronius","1262132","2012-02-06","","1136902","INCIDENTAL","Flagstone Creek Conservation Park via Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.05092","-27.68716","19147","Charaxes sempronius sempronius","1262239","2012-02-22","","1136962","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.60635","-27.72829","19147","Charaxes sempronius sempronius","1262261","2012-03-06","","1136984","INCIDENTAL","Mount Mallard via Pittsworth, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.0869444444","-27.4811111111","19147","Charaxes sempronius sempronius","1262534","2011-11-12","","1137223","INCIDENTAL","Tiddlelac, Upper Lockyer via Murphys Creek, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","149.39459","-25.01781","19147","Charaxes sempronius sempronius","1276628","2012-04-23","2012-04-25","1146209","INCIDENTAL","Seven Mile Creek, "Coorada" Section, Theodore State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.05884","-27.64477","19147","Charaxes sempronius sempronius","1276635","2012-05-18","","1146216","INCIDENTAL","144 Mt Campbell Rd (Scanlan Property), Stockyard via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.98555","-27.63851","19147","Charaxes sempronius sempronius","1395540","2015-02-06","","1236253","INCIDENTAL","Gormans Gap Historical Track, Gormans Gap via Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.21954","-27.93728","19147","Charaxes sempronius sempronius","1395554","2015-02-10","","1236289","INCIDENTAL","Domville State Forest via Captains Mountain, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.04356","-28.14376","19147","Charaxes sempronius sempronius","1395567","2015-02-11","","1236302","INCIDENTAL","Lot 82 Bringalily Creek via Millmerran, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","150.192968025","-22.320741058","19147","Charaxes sempronius sempronius","458577","2001-08-02","2001-08-07","452310","INCIDENTAL","SHOALWATER BAY","3000","4109","Shoalwater Bay","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.0958035291","-24.1588581819","19147","Charaxes sempronius sempronius","2127253","2023-03-31","2023-03-31","1831996","INCIDENTAL","Tableland Road, Dan Dan National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"90","149.99981","-25.16484","19147","Charaxes sempronius sempronius","1293612","2014-02-20","2014-02-20","1161329","INCIDENTAL","Gorge Ck, N boundary Isla Gorge National Park, Isla QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"91","149.7797222222","-26.2216666666","19147","Charaxes sempronius sempronius","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"92","149.9722222222","-25.1908333333","19147","Charaxes sempronius sempronius","1191303","2011-03-10","2011-03-10","1076373","INCIDENTAL","Isla Gorge National Park (Carpark / Lookout)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"93","149.7772222222","-25.515","19147","Charaxes sempronius sempronius","1191302","2011-03-12","2011-03-12","1076374","INCIDENTAL","Chain Lagoons Nature Reserve (Taroom)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"94","145.5177","-17.5395","19147","Charaxes sempronius sempronius","2110271","2022-04-16","2022-04-16","1822225","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","250","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"95","150.3573836989","-26.1512370128","19147","Charaxes sempronius sempronius","1192047","2008-10-06","2008-10-07","1076661","Old Forestry Campsite","Old Forestry Campsite, Waaje, Barakula State Forest, SEQ.","200","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"96","150.8697222222","-26.3452777777","19147","Charaxes sempronius sempronius","1199521","2011-11-22","2011-11-22","1083161","INCIDENTAL","Turkey Mountain, Barakula State Forest","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"97","150.6275","-25.8311111111","19147","Charaxes sempronius sempronius","1199520","2011-11-23","2011-11-23","1083160","INCIDENTAL","Sujeewong State Forest (Site 2)","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"98","152.0264444444","-27.6945277777","19147","Charaxes sempronius sempronius","1287997","2014-03-08","2014-03-12","1156453","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"99","152.0401944444","-27.6822222222","19147","Charaxes sempronius sempronius","1287999","2014-03-08","2014-03-12","1156455","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"100","152.0268055555","-27.7017777777","19147","Charaxes sempronius sempronius","1287996","2014-03-12","2014-03-12","1156452","INCIDENTAL","Darvall Property (Mount Ridgley) Priors Road Rockmont Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"101","150.9398888888","-24.3566388888","19147","Charaxes sempronius sempronius","1352107","2014-11-28","2014-11-30","1208360","INCIDENTAL","Barracks Kroombit Tops National Park Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"102","150.9197222222","-24.3461111111","19147","Charaxes sempronius sempronius","1352111","2014-11-29","2014-11-29","1208362","INCIDENTAL","Northern Escarpment Track / Tower area Kroombit Tops National Park Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"103","150.9432222222","-24.4506111111","19147","Charaxes sempronius sempronius","1352112","2014-11-30","2014-11-30","1208363","INCIDENTAL","4WD Loop Road Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"104","151.21414","-27.93492","19147","Charaxes sempronius sempronius","1309345","2014-12-17","2014-12-17","1174601","INCIDENTAL","('The Steps') Domville State Forest Via Millmerran SE Queensland","600","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"105","152.0747222222","-27.6893888888","19147","Charaxes sempronius sempronius","1318075","2015-02-14","2015-02-14","1179451","INCIDENTAL","Darvall Property 'Under Milkweed' Mount Whitestone Upper Lockyer Valley SE Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"106","151.9879444444","-27.6331111111","19147","Charaxes sempronius sempronius","1318079","2015-03-07","2015-03-07","1179478","INCIDENTAL","Gormans Gap Road, Reserve Walking track 'Camel’s Hump cairn' Upper Flagstone Via Toowoomba SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"107","151.5329444444","-28.4655277777","19147","Charaxes sempronius sempronius","1380389","2016-03-08","2016-03-11","1222995","INCIDENTAL","Macintyre State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"108","149.9721388888","-25.1299166666","19147","Charaxes sempronius sempronius","1380419","2016-04-26","2016-04-27","1221900","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
