"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0521","-25.5721","19778","Cepora perimale","1002025","2006-04-15","2006-04-15","921488","<UNNAMED>","Mount Walsh NP - Summit","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1","151.3327777777","-23.9130555555","19778","Cepora perimale","1015085","2007-05-09","2007-05-09","932843","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2","145.56943","-17.00358","19778","Cepora perimale","1181595","2010-03-20","","1067254","<UNNAMED>","Davies Creek Campground","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","148.01866","-19.90852","19778","Cepora perimale","1181204","2010-11-09","","1067005","<UNNAMED>","Curlewis Bay, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","148.04049","-19.91179","19778","Cepora perimale","1181132","2010-11-12","","1066974","<UNNAMED>","Mt Luce, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","151.81665","-27.56069","19778","Cepora perimale","1318113","2015-03-15","2015-03-15","1179499","INCIDENTAL","Wagners Quarry Hills, Wellcamp via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","151.96938","-27.47511","19778","Cepora perimale","1440934","2018-01-02","2018-01-02","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.9871868006","-27.5956260255","19778","Cepora perimale","1440932","2018-01-02","2018-01-02","1277689","INCIDENTAL","J.E. Duggan Park, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","152.08875","-27.70301","19778","Cepora perimale","1477636","2018-04-17","2018-04-17","1311039","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","350","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","151.9988625766","-27.5653429807","19778","Cepora perimale","1928038","2005-01-08","2005-01-08","1710853","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.974013","-27.58102","19778","Cepora perimale","1442850","2018-01-06","2018-01-06","1278280","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.994613","-27.582478","19778","Cepora perimale","1886358","2019-05-10","2019-05-10","1671000","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.6066394334","-26.8403468783","19778","Cepora perimale","1027918","2007-03-18","","944798","INCIDENTAL","Upper Barkers Creek, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.6410839661","-26.9053465291","19778","Cepora perimale","1027919","2007-03-17","2007-03-18","944797","INCIDENTAL","Munro's Camp, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.5727614961","-26.90506825","19778","Cepora perimale","1027920","2007-03-17","","944796","INCIDENTAL","Cattle Creek, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.5663074811","-26.8669117248","19778","Cepora perimale","1027921","2007-03-16","","944779","INCIDENTAL","Paradise Falls, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.6049732612","-26.8895134935","19778","Cepora perimale","1027922","2007-03-15","","944781","INCIDENTAL","Mount Mowbullan, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.5970141755","-26.88101335","19778","Cepora perimale","1027923","2007-03-15","2007-03-18","944760","INCIDENTAL","Dandabah Campground, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.9946862286","-27.5489593499","19778","Cepora perimale","1262000","2011-12-30","","1136838","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.05098","-27.68723","19778","Cepora perimale","1276558","2012-03-12","","1146140","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","149.3255","-24.92151","19778","Cepora perimale","1276598","2012-04-11","","1146182","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","149.33569","-24.93002","19778","Cepora perimale","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.05884","-27.64477","19778","Cepora perimale","1276635","2012-05-18","","1146216","INCIDENTAL","144 Mt Campbell Rd (Scanlan Property), Stockyard via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","149.6383333333","-25.4833333333","19778","Cepora perimale","1191307","2011-03-07","2011-03-13","1076420","INCIDENTAL","Lake Murphy Conservation Park (Site 2)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"24","149.7797222222","-26.2216666666","19778","Cepora perimale","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"25","149.9722222222","-25.1908333333","19778","Cepora perimale","1191303","2011-03-10","2011-03-10","1076373","INCIDENTAL","Isla Gorge National Park (Carpark / Lookout)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"26","149.7686111111","-25.6047222222","19778","Cepora perimale","1191308","2011-03-11","2011-03-11","1076419","INCIDENTAL","Taroom Roadside Nature Reserve (Leichhardt Highway)","1000","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"27","149.7772222222","-25.515","19778","Cepora perimale","1191302","2011-03-12","2011-03-12","1076374","INCIDENTAL","Chain Lagoons Nature Reserve (Taroom)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"28","150.8697222222","-26.3452777777","19778","Cepora perimale","1199521","2011-11-22","2011-11-22","1083161","INCIDENTAL","Turkey Mountain, Barakula State Forest","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"29","152.0285","-27.6540833333","19778","Cepora perimale","1287994","2014-03-08","2014-03-12","1156450","INCIDENTAL","Burton Property 'Ridge Prospect' Hell Hole Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"30","152.0264444444","-27.6945277777","19778","Cepora perimale","1287997","2014-03-08","2014-03-12","1156453","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"31","152.0399166666","-27.6750277777","19778","Cepora perimale","1287998","2014-03-08","2014-03-12","1156454","INCIDENTAL","Stephens Property 'Lowanna' Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"32","152.0401944444","-27.6822222222","19778","Cepora perimale","1287999","2014-03-08","2014-03-12","1156455","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"33","152.0567222222","-27.6921944444","19778","Cepora perimale","1288000","2014-03-08","2014-03-12","1156456","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"34","152.0268055555","-27.7017777777","19778","Cepora perimale","1287996","2014-03-12","2014-03-12","1156452","INCIDENTAL","Darvall Property (Mount Ridgley) Priors Road Rockmont Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"35","150.9432222222","-24.4506111111","19778","Cepora perimale","1352112","2014-11-30","2014-11-30","1208363","INCIDENTAL","4WD Loop Road Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"36","151.2212777777","-27.9381666666","19778","Cepora perimale","1309342","2014-12-15","2014-12-16","1174599","INCIDENTAL","(Commodore Peak) Domville State Forest Via Millmerran SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"37","151.21414","-27.93492","19778","Cepora perimale","1309345","2014-12-17","2014-12-17","1174601","INCIDENTAL","('The Steps') Domville State Forest Via Millmerran SE Queensland","600","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"38","152.0401944444","-27.6822222222","19778","Cepora perimale","1318074","2015-02-14","2015-02-14","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"39","152.0747222222","-27.6893888888","19778","Cepora perimale","1318075","2015-02-14","2015-02-14","1179451","INCIDENTAL","Darvall Property 'Under Milkweed' Mount Whitestone Upper Lockyer Valley SE Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"40","152.0401944444","-27.6822222222","19778","Cepora perimale","1318080","2015-03-07","2015-03-07","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"41","151.9879444444","-27.6331111111","19778","Cepora perimale","1318079","2015-03-07","2015-03-07","1179478","INCIDENTAL","Gormans Gap Road, Reserve Walking track 'Camel’s Hump cairn' Upper Flagstone Via Toowoomba SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"42","152.0567222222","-27.6921944444","19778","Cepora perimale","1318081","2015-03-08","2015-03-08","1179479","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"43","152.0512222222","-27.6880833333","19778","Cepora perimale","1318082","2015-03-08","2015-03-08","1179480","INCIDENTAL","Causeway Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"44","152.0264444444","-27.6945277777","19778","Cepora perimale","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"45","150.20418","-26.00731","19778","Cepora perimale","1351628","2015-11-18","2015-11-19","1208421","INCIDENTAL","Mundell State Forest, via Barakula SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"46","152.0810277777","-27.6936944444","19778","Cepora perimale","1380399","2016-01-09","2016-01-09","1223005","INCIDENTAL","Dwyers Scrub Conservation Park, Mount Whitestone, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"47","151.5329444444","-28.4655277777","19778","Cepora perimale","1380389","2016-03-08","2016-03-11","1222995","INCIDENTAL","Macintyre State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"48","151.3813888888","-28.4895833333","19778","Cepora perimale","1380395","2016-03-09","2016-03-09","1223001","INCIDENTAL","Terrica State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"49","151.34775","-28.5636388888","19778","Cepora perimale","1380396","2016-03-09","2016-03-09","1223002","INCIDENTAL","Warroo Reserve via Inglewood SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"50","149.9721388888","-25.1299166666","19778","Cepora perimale","1380419","2016-04-26","2016-04-27","1221900","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"51","149.8501111111","-25.0555","19778","Cepora perimale","1380423","2016-04-26","2016-04-26","1221904","INCIDENTAL","Flagstaff section Isla Gorge National Park SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"52","149.6406111111","-26.1414444444","19778","Cepora perimale","1380426","2016-04-28","2016-04-28","1221959","INCIDENTAL","Mount Organ State Forest via Wandoan SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"53","149.5853888888","-25.3939166666","19778","Cepora perimale","1380427","2016-04-29","2016-04-29","1221960","INCIDENTAL","Gwambagwine State Forest via Taroom SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"54","149.6113611111","-25.4131944444","19778","Cepora perimale","1380429","2016-04-29","2016-04-29","1221962","INCIDENTAL","Gwambagwine State Forest via Taroom SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
