"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.5011011","-18.49845378","12419","Cynanchum pedunculatum","1549006","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.17666667","-12.72083333","12419","Cynanchum pedunculatum","1578070","1974-07-24","1974-07-24","1355613","<UNNAMED>","30km ESE of Weipa Mission. Sampling Point 19.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.9178265375","-17.4151582428","12419","Cynanchum pedunculatum","1582697","1960-07-11","1960-07-11","1389289","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2416666667","-15.425","12419","Cynanchum pedunculatum","1595878","1984-07-01","1984-07-31","1441024","<UNNAMED>","Mt Saunders, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.8261068321","-19.7067843679","12419","Cynanchum pedunculatum","1692396","1996-02-10","1996-02-10","1479637","<UNNAMED>","East Limestone Ridge, S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.9761171579","-14.5068154682","12419","Cynanchum pedunculatum","1700269","1992-04-08","1992-04-08","1480839","<UNNAMED>","1.6km S of mouth of North Kennedy River on Lakefield National Park. Site CY421 (MP23).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9111111111","-18.4138888889","12419","Cynanchum pedunculatum","1718260","1992-06-24","1992-06-24","1491973","<UNNAMED>","'Kinrara' near crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8261229166","-18.1567997722","12419","Cynanchum pedunculatum","1740310","1998-07-21","1998-07-21","1560025","<UNNAMED>","Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.81112292","-18.12596644","12419","Cynanchum pedunculatum","1748976","1999-03-27","1999-03-27","1564932","<UNNAMED>","Forty Mile Scrub National Park (GPS 18 07 39 144 48 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.97220348","-21.51769977","12419","Cynanchum pedunculatum","1795230","2011-10-22","2011-10-22","1599234","<UNNAMED>","22.8km SSW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.92613494","-18.25680774","12419","Cynanchum pedunculatum","1795487","2006-11-01","2006-11-30","1623998","<UNNAMED>","Mt Surprise, 52km west.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8761229166","-18.0734664389","12419","Cynanchum pedunculatum","1836063","1999-02-03","1999-02-03","1609389","<UNNAMED>","National Park Reserve 16, Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.09666667","-16.34527778","12419","Cynanchum pedunculatum","1909096","2012-01-11","2012-01-11","1677971","<UNNAMED>","0.5km by road from Spencer Creek, southern flank of Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.72694444","-18.27444444","12419","Cynanchum pedunculatum","1916695","2006-12-26","2006-12-26","1686939","<UNNAMED>","Undara National Park, SE of Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.6658333333","-18.2219444444","12419","Cynanchum pedunculatum","2007827","1980-04-13","1980-04-13","1738617","<UNNAMED>","Yaramulla Station, Kalkani Cone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
