"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4094522224","-13.7901558366","13761","Terminalia complanata","1519124","1973-09-12","1973-09-12","1375153","<UNNAMED>","TR 14, Upper Rocky River Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.32451667","-12.77381667","13761","Terminalia complanata","1861491","2017-04-11","2017-04-11","1665207","<UNNAMED>","Island Scrub 2, Iron Range Research Stn, +/- 4.2km ESE of King Park Ranger Base, NE Cape York Peninsula; IRRS Research Plot 57/60.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.50110746","-12.49849312","13761","Terminalia complanata","1945956","1948-06-12","1948-06-12","1381857","<UNNAMED>","Iron Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2594496296","-12.7401606775","13761","Terminalia complanata","1587871","1978-07-20","1978-07-20","1374921","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.1940752778","-10.7171868889","13761","Terminalia complanata","1884769","2007-11-23","2007-11-23","1670155","<UNNAMED>","Muralag (Prince of Wales) Island, Torres Strait, Queensland, 17.85km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.2856098735","-10.1502930748","13761","Terminalia complanata","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"6","143.34278296","-12.84016068","13761","Terminalia complanata","1580260","1972-06-29","1972-06-29","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.1940752853","-10.7171869016","13761","Terminalia complanata","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","143.325","-12.708333333","13761","Terminalia complanata","1663017","1992-05-13","1992-05-13","1500368","<UNNAMED>","Gordon Creek, Claudie River, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.248816121","-12.7412545075","13761","Terminalia complanata","1928821","1994-03-27","1994-03-27","1711446","<UNNAMED>","West Claudie River, 11.4km WNW of Lockhart River Community, vacant Crown Land, Cape Weymouth 1.100 000 7572-440902.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2594496296","-12.7401606775","13761","Terminalia complanata","1955437","1982-01-21","1982-01-21","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4761188891","-13.8068225032","13761","Terminalia complanata","1950561","1993-07-16","1993-07-16","1477257","<UNNAMED>","Rocky River Scrub, Silver Plains Station, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
