"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6267321723","-25.8181664451","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9385625249","-26.7847813069","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9535438758","-26.7814169269","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.949487108","-26.788185576","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.196902642","-24.440085704","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","29023","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.034389109","-26.331739262","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.584396517","-24.415086454","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.667722364","-25.648410605","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.7869444444","-26.3402777777","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","460235","2001-03-12","","453913","INCIDENTAL","Lot 7 Noakes Road Traveston","9999","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.6467980622","-26.3247785327","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","152.8567099898","-26.320527945","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","152.929","-26.3176","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"12","152.9505","-26.2847","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.8876","-26.2367","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.9429","-26.3711","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.8922","-26.2355","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","152.865","-26.4592","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.8428","-26.2988","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.8419","-26.4169","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.8138","-26.4274","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.8656","-26.2299","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.859","-26.2387","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1962589","2016-12-10","2016-12-10","1721304","INCIDENTAL","392 Sister Tree Creek Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.8459","-26.285","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.9761","-26.409","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.9228","-26.336","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.8338","-26.4259","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.9461","-26.3623","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.837","-26.237","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.9429","-26.3711","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.9549","-26.4289","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.9521","-26.2848","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","2010422","2020-12-08","2020-12-08","1740988","INCIDENTAL","36 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.8657","-26.321","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","2010424","2021-01-06","2021-01-06","1740990","INCIDENTAL","417 Pomona Kin Kin Road Pinbarren","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.994","-26.4311","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.8401","-26.427","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.8465","-26.331","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","2047851","2021-07-29","2021-07-29","1771920","INCIDENTAL","107 Willawong Place Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","151.331621916","-24.20675397","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","152.583836033","-25.803133113","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","152.65939307","-26.45674199","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1516417","1969-07-01","1969-07-31","1343304","<UNNAMED>","Near Imbil FR 256, Branch logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7510597321","-26.2484086529","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1560183","1974-07-12","1974-07-12","1354408","<UNNAMED>","C 12K N of Imbil Reserve 435.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6760597321","-26.1900753196","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1568461","1905-01-01","1905-12-31","1362958","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.4177358543","-24.5817505658","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1592293","1980-04-15","1980-04-15","1446543","<UNNAMED>","Bulburin SF 67.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5260627442","-24.5734182003","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1592446","1982-12-07","1982-12-07","1429488","<UNNAMED>","Bulburin SF along Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.82605973","-26.25674199","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1600342","1977-10-05","1977-10-05","1455205","<UNNAMED>","Mt Mothar near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.70940217","-27.05673977","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1608542","1972-02-01","1972-02-29","1420704","<UNNAMED>","Neurum Creek, (? Maleny Plateau area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7594021709","-27.2400730992","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1625173","1972-02-01","1972-02-29","1434437","<UNNAMED>","Laceys Creek, Mt Glorious Rd, Taylors Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5843930654","-26.4150753196","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1633940","1969-12-11","1969-12-11","1425982","<UNNAMED>","Compartment 66, Derrier logging area, W of Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.45940252","-24.52341723","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1683357","1996-05-23","1996-05-23","1480533","<UNNAMED>","Resumption Logging Area, State Forest 391, Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.3552297111","-25.8589691577","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1686569","1996-03-08","1996-03-08","1496573","<UNNAMED>","SF50 Lagoon Ck Parish of Glenbar (GPS 25 51 38 152 21 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7510597321","-26.4150753196","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1711420","1977-05-17","1977-05-17","1499641","<UNNAMED>","Brooloo SF 135, Gibbler logging area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3343960444","-25.8398020466","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1711865","1996-02-13","1996-02-13","1487099","<UNNAMED>","SF50, Parish of Glenbar, Mt Urah, Jamieson, Lease (GPS 25 50 29 152 20 00) (site 280).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7593842147","-25.2900776955","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1717286","1991-09-06","1991-09-06","1505707","<UNNAMED>","Dundowran Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.6982821145","-24.194252323","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1718927","1996-09-05","1996-09-05","1514470","<UNNAMED>","Pine Creek, about 15.5km NE of Miriam Vale (GPS 24 11 45 151 41 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.6557771472","-25.7092430467","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1782320","2005-01-02","2005-01-02","1560556","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.5328333333","-24.9466666667","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1799491","2013-06-29","2013-06-29","1584276","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.0747222222","-23.1613888889","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1800326","1988-11-29","1988-11-29","1581171","<UNNAMED>","Barren Island, Coral Sea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7838421064","-26.7995187925","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1823437","2006-04-11","2006-04-11","1636896","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny, head of the Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.690513282","-27.0820175436","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1825875","2009-08-16","2009-08-16","1612978","<UNNAMED>","2.2km along Loveday Road, Mt Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.94722222","-26.1925","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1862330","1986-05-13","1986-05-13","1654913","<UNNAMED>","Toolara State Forest, just of Cooloola Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9058333333","-26.6544444444","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1875138","1990-01-24","1990-01-24","1664918","<UNNAMED>","Brolga Park (now Triunia NP), Woombye, Dulong Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2525555556","-28.0321111111","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1877131","2018-03-28","2018-03-28","1643127","<UNNAMED>","Lower Beechmont, on upper Clagiraba Creek, Scenic Reserve off Bottletree Lane; Lot/Plan: 2/CP856900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.325457","-24.870013","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1884543","2016-09-20","2016-09-20","1669756","<UNNAMED>","Bourbong Street, Bundaberg 1km West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9177264","-26.24840865","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1939519","1770-04-19","2000-11-07","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.7510597321","-26.4150753196","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1939582","1917-07-01","1917-07-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.98125","-26.2501389","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","2123117","2023-08-09","2023-08-09","1828072","<UNNAMED>","Sacred Nature Refuge, off Kildeys Road; Lot/Plan: 3/RP887052; Cootharaba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.902172346","-26.652017464","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"65","153.090775091","-26.120350445","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"66","152.949669361","-26.428684732","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"67","153.003836371","-26.505906088","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"68","153.005499224","-26.198406792","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","30220","1993-01-19","1993-01-19","12911","RFT 055","Great Sandy NP - Cooloola: Cooloola NP, Harry's Hut Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"69","152.512173114","-26.120632832","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"70","152.491340781","-26.158688926","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"71","152.461896356","-26.171744132","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"72","152.899394488","-26.662850463","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"73","152.899394488","-26.662850463","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"74","151.487732617","-24.551198304","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"75","152.588836012","-25.809244062","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"76","152.672159654","-25.655627436","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"77","152.67938832","-25.661743485","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"78","152.594115305","-25.9567436","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"79","152.81549","-27.068319","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"80","152.8847222222","-26.2147222222","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"81","152.7208333333","-27.0813888888","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","1116636","2004-12-14","","1011831","INCIDENTAL","Mill Logging Area, headwaters of Neurum Ck, Mt Mee Forest Reserve","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","153.0159","-26.3858","7381","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
