"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8577777777","-23.5083333333","1557","Malurus leucopterus","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.859459041","-26.4484369801","1557","Malurus leucopterus","560708","1990-07-01","1990-07-31","546849","169582","Booringa Downs Stn, nr Mitchell","5400","7581","Allen (1991)","3461","Department of Environment, Science and Innovation","DES"
"2","148.684473855","-27.998431614","1557","Malurus leucopterus","562982","1997-04-01","1997-04-30","549124","172000","St George area (to east)","9000","7586","Anderson (1997)","3461","Department of Environment, Science and Innovation","DES"
"3","144.9885","-21.5034","1557","Malurus leucopterus","1139802","1997-03-04","1997-03-04","1030432","INCIDENTAL","Moorrinya National Park - homestead and surrounds","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.234","-28.704","1557","Malurus leucopterus","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.2984","-28.7446","1557","Malurus leucopterus","1139862","1998-01-22","2002-04-30","1030458","INCIDENTAL","Little Numalla - Currawinya National Park - small 'bay' attached to western side of main Lake Numalla","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.2981","-28.75","1557","Malurus leucopterus","1199548","2010-09-27","2010-09-27","1083205","INCIDENTAL","Lake Numalla, Currawinya National Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.70111054","-28.11508566","1557","Malurus leucopterus","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"8","150.76777548","-28.06508558","1557","Malurus leucopterus","523271","1963-10-01","1963-10-31","521918","104539","Goondiwindi district (Kindon-Bundaleer area)","5400","988","Atkinson (1963c)","3461","Department of Environment, Science and Innovation","DES"
"9","150.76777548","-28.06508558","1557","Malurus leucopterus","523282","1964-09-01","1964-09-30","521929","104550","Goondiwindi district (Kindon-Bundaleer area)","5400","992","Atkinson (1965)","3461","Department of Environment, Science and Innovation","DES"
"10","145.572525","-28.00565","1557","Malurus leucopterus","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.572525","-28.00565","1557","Malurus leucopterus","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","149.58442911","-24.7150815","1557","Malurus leucopterus","521593","1881-09-01","1881-09-30","523593","102851","60ml S of Coomooboolaroo","5400","1015","Barnard (1934)","3461","Department of Environment, Science and Innovation","DES"
"13","142.901140014","-20.6484799454","1557","Malurus leucopterus","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"14","143.01666667","-22.5","1557","Malurus leucopterus","2110717","2011-05-05","2011-05-05","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"15","143.03333333","-22.5","1557","Malurus leucopterus","2112242","2010-04-18","2010-04-18","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"16","143","-22.5","1557","Malurus leucopterus","2111310","2021-09-16","2021-09-16","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"17","142.98333333","-22.55","1557","Malurus leucopterus","2111698","2009-10-18","2009-10-18","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"18","142.98333333","-22.533333333","1557","Malurus leucopterus","2111905","2011-11-15","2011-11-15","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"19","142.98333333","-22.533333333","1557","Malurus leucopterus","2112498","2010-10-26","2010-10-26","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","143.05","-22.516666667","1557","Malurus leucopterus","2110794","2011-05-07","2011-05-07","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","143.05","-22.516666667","1557","Malurus leucopterus","2110822","2014-07-30","2014-07-30","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","143.06666667","-22.55","1557","Malurus leucopterus","2111216","2011-05-14","2011-05-14","1822719","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","143.05","-22.516666667","1557","Malurus leucopterus","2111518","2011-11-07","2011-11-07","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","143.08333333","-22.516666667","1557","Malurus leucopterus","2111523","2017-03-22","2017-03-22","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","143.08333333","-22.516666667","1557","Malurus leucopterus","2111936","2018-06-08","2018-06-08","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","143.08333333","-22.516666667","1557","Malurus leucopterus","2112232","2010-04-17","2010-04-17","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","143.11666667","-22.583333333","1557","Malurus leucopterus","2110814","2011-05-08","2011-05-08","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","143.18333333","-22.7","1557","Malurus leucopterus","2111873","2011-11-13","2011-11-13","1822723","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","142.93333333","-22.666666667","1557","Malurus leucopterus","2112209","2021-01-24","2021-01-24","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","142.95","-22.566666667","1557","Malurus leucopterus","2110788","2011-05-07","2011-05-07","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","142.96666667","-22.55","1557","Malurus leucopterus","2110796","2011-05-07","2011-05-07","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","142.96666667","-22.55","1557","Malurus leucopterus","2110855","2014-08-01","2014-08-01","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143","-22.466666667","1557","Malurus leucopterus","2111903","2011-11-15","2011-11-15","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","143","-22.466666667","1557","Malurus leucopterus","2112054","2018-06-12","2018-06-12","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","143","-22.466666667","1557","Malurus leucopterus","2112092","2021-01-22","2021-01-22","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","143","-22.466666667","1557","Malurus leucopterus","2112245","2010-04-18","2010-04-18","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","143.01666667","-22.516666667","1557","Malurus leucopterus","2112326","2021-05-12","2021-05-12","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","143","-22.466666667","1557","Malurus leucopterus","2112467","2021-06-27","2021-06-27","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","142.86666667","-22.6","1557","Malurus leucopterus","2110706","2010-10-29","2010-10-29","1822735","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","142.91666667","-22.583333333","1557","Malurus leucopterus","2111749","2011-11-11","2011-11-11","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.01666667","-22.483333333","1557","Malurus leucopterus","2110720","2011-05-05","2011-05-05","1822654","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","143.03333333","-22.466666667","1557","Malurus leucopterus","2110785","2011-05-07","2011-05-07","1822788","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143.11666667","-22.466666667","1557","Malurus leucopterus","2110801","2011-05-07","2011-05-07","1822775","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","143.05","-22.466666667","1557","Malurus leucopterus","2110806","2011-05-07","2011-05-07","1822774","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.06666667","-22.466666667","1557","Malurus leucopterus","2110807","2011-05-07","2011-05-07","1822791","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143.13333333","-22.483333333","1557","Malurus leucopterus","2110809","2011-05-07","2011-05-07","1822794","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.13333333","-22.5","1557","Malurus leucopterus","2111219","2011-05-14","2011-05-14","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.11666667","-22.516666667","1557","Malurus leucopterus","2111519","2011-11-07","2011-11-07","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.11666667","-22.516666667","1557","Malurus leucopterus","2111525","2017-03-22","2017-03-22","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","143.13333333","-22.5","1557","Malurus leucopterus","2111613","2011-11-07","2011-11-07","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.11666667","-22.516666667","1557","Malurus leucopterus","2112165","2012-12-16","2012-12-16","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.01666667","-22.483333333","1557","Malurus leucopterus","2112183","2021-01-22","2021-01-22","1822654","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143.01666667","-22.483333333","1557","Malurus leucopterus","2112247","2010-04-18","2010-04-18","1822654","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.01666667","-22.483333333","1557","Malurus leucopterus","2112519","2010-10-27","2010-10-27","1822654","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.06666667","-22.566666667","1557","Malurus leucopterus","2111609","2011-11-07","2011-11-07","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.06666667","-22.516666667","1557","Malurus leucopterus","2110766","2014-07-30","2014-07-30","1822798","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.08333333","-22.5","1557","Malurus leucopterus","2111610","2011-11-07","2011-11-07","1822799","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.06666667","-22.516666667","1557","Malurus leucopterus","2111614","2011-11-07","2011-11-07","1822798","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","142.95","-22.583333333","1557","Malurus leucopterus","2112367","2010-04-24","2010-04-24","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.03333333","-22.533333333","1557","Malurus leucopterus","2112387","2010-04-25","2010-04-25","1822811","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.13333333","-22.533333333","1557","Malurus leucopterus","2111802","2017-06-13","2017-06-13","1822694","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.11666667","-22.516666667","1557","Malurus leucopterus","2112566","2010-10-25","2010-10-25","1822869","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.1","-22.65","1557","Malurus leucopterus","2110724","2011-05-06","2011-05-06","1822817","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.36666667","-25.15","1557","Malurus leucopterus","2113463","2012-08-24","2012-08-24","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143.36666667","-25.15","1557","Malurus leucopterus","2114123","2014-04-21","2014-04-21","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143.38333333","-25.15","1557","Malurus leucopterus","2115436","2012-04-30","2012-04-30","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.11666667","-25.133333333","1557","Malurus leucopterus","2113298","2012-06-17","2012-06-17","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.18333333","-25.15","1557","Malurus leucopterus","2113426","2012-04-28","2012-04-28","1823097","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.3","-25.15","1557","Malurus leucopterus","2113214","2012-06-18","2012-06-18","1823091","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.23333333","-25.166666667","1557","Malurus leucopterus","2113290","2012-04-28","2012-04-28","1823144","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.23333333","-25.133333333","1557","Malurus leucopterus","2113291","2012-04-30","2012-04-30","1823089","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.26666667","-25.133333333","1557","Malurus leucopterus","2113469","2012-11-07","2012-11-07","1823090","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.3","-25.15","1557","Malurus leucopterus","2113607","2013-01-16","2013-01-16","1823091","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.23333333","-25.166666667","1557","Malurus leucopterus","2115506","2013-05-24","2013-05-24","1823144","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.35","-25.15","1557","Malurus leucopterus","2112960","2019-07-20","2019-07-20","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.38333333","-25.116666667","1557","Malurus leucopterus","2113662","2013-04-28","2013-04-28","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.33333333","-25.166666667","1557","Malurus leucopterus","2113825","2013-07-10","2013-07-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.33333333","-25.166666667","1557","Malurus leucopterus","2114297","2016-08-24","2016-08-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.38333333","-25.116666667","1557","Malurus leucopterus","2115062","2019-07-21","2019-07-21","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.1","-25.133333333","1557","Malurus leucopterus","2112956","2019-07-18","2019-07-18","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.13333333","-25.05","1557","Malurus leucopterus","2112965","2019-07-24","2019-07-24","1823175","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.25","-25.166666667","1557","Malurus leucopterus","2113440","2012-08-18","2012-08-18","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.16666667","-25.083333333","1557","Malurus leucopterus","2113673","2019-12-06","2019-12-06","1823236","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.25","-25.166666667","1557","Malurus leucopterus","2114065","2019-12-06","2019-12-06","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","143.3","-25.166666667","1557","Malurus leucopterus","2114481","2012-08-18","2012-08-18","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.1","-25.133333333","1557","Malurus leucopterus","2114724","2017-03-28","2017-03-28","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.31666667","-25.166666667","1557","Malurus leucopterus","2115015","2018-09-26","2018-09-26","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.1","-25.15","1557","Malurus leucopterus","2115056","2019-07-18","2019-07-18","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.13333333","-25.05","1557","Malurus leucopterus","2115503","2012-04-25","2012-04-25","1823175","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.11666667","-25.05","1557","Malurus leucopterus","2115504","2013-04-25","2013-04-25","1823160","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143.3","-25.166666667","1557","Malurus leucopterus","2115507","2013-05-26","2013-05-26","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.13333333","-25.133333333","1557","Malurus leucopterus","2115510","2015-06-02","2015-06-02","1823120","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.23333333","-25.1","1557","Malurus leucopterus","2113138","2012-04-23","2012-04-23","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.23333333","-25.116666667","1557","Malurus leucopterus","2114818","2019-07-25","2019-07-25","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.31666667","-25.15","1557","Malurus leucopterus","2113102","2019-07-25","2019-07-25","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.31666667","-25.15","1557","Malurus leucopterus","2113997","2014-02-09","2014-02-09","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.31666667","-25.15","1557","Malurus leucopterus","2115509","2014-04-22","2014-04-22","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.21666667","-25.133333333","1557","Malurus leucopterus","2113281","2012-04-26","2012-04-26","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.21666667","-25.133333333","1557","Malurus leucopterus","2114156","2014-04-24","2014-04-24","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.21666667","-25.133333333","1557","Malurus leucopterus","2115508","2013-07-25","2013-07-25","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.06666667","-25.066666667","1557","Malurus leucopterus","2112962","2019-07-23","2019-07-23","1823152","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.06666667","-25.116666667","1557","Malurus leucopterus","2113424","2012-04-27","2012-04-27","1823095","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.06666667","-25.133333333","1557","Malurus leucopterus","2113496","2019-07-23","2019-07-23","1823154","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.06666667","-25.116666667","1557","Malurus leucopterus","2114413","2013-05-27","2013-05-27","1823095","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.06666667","-25.05","1557","Malurus leucopterus","2115531","2013-05-27","2013-05-27","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.06666667","-25.15","1557","Malurus leucopterus","2113317","2012-06-27","2012-06-27","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.06666667","-25.15","1557","Malurus leucopterus","2114594","2012-04-28","2012-04-28","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.06666667","-25.15","1557","Malurus leucopterus","2114660","2017-03-28","2017-03-28","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.15","-25.15","1557","Malurus leucopterus","2114886","2018-04-23","2018-04-23","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.41666667","-25.133333333","1557","Malurus leucopterus","2113984","2013-11-25","2013-11-25","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.41666667","-25.133333333","1557","Malurus leucopterus","2113996","2014-02-09","2014-02-09","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.41666667","-25.133333333","1557","Malurus leucopterus","2115574","2012-08-19","2012-08-19","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.46666667","-25.116666667","1557","Malurus leucopterus","2115031","2012-08-19","2012-08-19","1823111","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.48333333","-25.083333333","1557","Malurus leucopterus","2115571","2012-06-26","2012-06-26","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.48333333","-25.116666667","1557","Malurus leucopterus","2113304","2012-06-21","2012-06-21","1823260","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.43333333","-25.15","1557","Malurus leucopterus","2113307","2012-06-21","2012-06-21","1823261","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.23333333","-25.033333333","1557","Malurus leucopterus","2115098","2014-02-14","2014-02-14","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.23333333","-25.033333333","1557","Malurus leucopterus","2115505","2013-04-26","2013-04-26","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.08333333","-25.183333333","1557","Malurus leucopterus","2113451","2012-06-27","2012-06-27","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.3","-25.183333333","1557","Malurus leucopterus","2114043","2012-06-27","2012-06-27","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.21666667","-25.166666667","1557","Malurus leucopterus","2114926","2012-06-27","2012-06-27","1823158","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.08333333","-25.183333333","1557","Malurus leucopterus","2115195","2019-07-18","2019-07-18","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.08333333","-25.133333333","1557","Malurus leucopterus","2113779","2013-05-26","2013-05-26","1823143","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","142.98333333","-22.616666667","1557","Malurus leucopterus","2112084","2021-01-21","2021-01-21","1822867","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","139.3558333333","-25.8977777777","1557","Malurus leucopterus","461205","2001-10-17","2001-10-17","454795","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"126","139.3488333333","-25.8765","1557","Malurus leucopterus","461253","2001-10-25","","454871","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"127","144.27619821","-28.706801471","1557","Malurus leucopterus","560957","1984-03-24","1984-03-24","547098","169960","Currawinya lakes (Numalla & Wyara) area","7500","7682","Blick (1984)","3461","Department of Environment, Science and Innovation","DES"
"128","144.22621102","-28.69429742","1557","Malurus leucopterus","523449","1994-07-02","1994-07-02","521746","104718","Lake Wyara, Currawinya NP","6000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"129","151.34275885","-27.2900833","1557","Malurus leucopterus","489106","1988-08-31","1988-08-31","492000","39261","Bowenville near Dalby","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"130","144.28033142","-23.44429213","1557","Malurus leucopterus","479750","1989-07-01","1989-07-31","482550","20742","Longreach, Hall of Fame","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"131","141.0845436","-23.99848143","1557","Malurus leucopterus","478948","1991-09-20","1991-09-20","481699","22852","Diamantina River","54000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"132","145.967835663","-28.1067860523","1557","Malurus leucopterus","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"133","144.3327","-28.82764","1557","Malurus leucopterus","1270100","2013-03-28","2013-03-28","1142527","INCIDENTAL","Lake Kaponyee Nth","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"134","144.24186","-28.75142","1557","Malurus leucopterus","1270105","2013-03-28","2013-03-28","1142529","INCIDENTAL","Lake Wyara inlet","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"135","144.24186","-28.75142","1557","Malurus leucopterus","1270106","2013-03-29","2013-03-29","1142529","INCIDENTAL","Lake Wyara inlet","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"136","144.24186","-28.75142","1557","Malurus leucopterus","1270107","2013-03-31","2013-03-31","1142529","INCIDENTAL","Lake Wyara inlet","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"137","144.817854494","-28.4151296926","1557","Malurus leucopterus","560936","1964-08-01","1964-08-31","547077","169938","Betw Cunnamulla-Eulo-Hungerford","54000","7757","Cameron (1965)","3461","Department of Environment, Science and Innovation","DES"
"138","143.5219444333","-22.5649999966","1557","Malurus leucopterus","937110","1995-05-10","1995-05-10","872812","202179","Lorraine Stn, SE of Winton","3600","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"139","144.31371042","-28.74013009","1557","Malurus leucopterus","523452","1994-08-19","1994-08-19","521749","104721","Lake Numulla, Currawinya NP","5000","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"140","145.5052777766","-23.64833333","1557","Malurus leucopterus","932241","1985-01-01","1985-12-31","867944","193676","Barcaldine area [Delta Stn]","3600","9799","Chandler (1986)","3461","Department of Environment, Science and Innovation","DES"
"141","141.1024999988","-27.59833333","1557","Malurus leucopterus","931877","1919-09-01","1919-09-30","867580","193312","Nappa Merrie HS area","900","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"142","139.4661666666","-24.3646666666","1557","Malurus leucopterus","461158","2001-09-01","2001-10-01","454802","INCIDENTAL","Bedourie - 5km either side of town","5000","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
