"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411431","-24.4609292025","15233","Lysiphyllum carronii","566997","2001-03-23","2001-03-23","552828","RM6","Albinia National Park, Albinia Creek","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5138853877","-24.4412069987","15233","Lysiphyllum carronii","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.9660553871","-26.4062247542","15233","Lysiphyllum carronii","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"3","147.604720672","-22.936219265","15233","Lysiphyllum carronii","28658","1995-02-28","1995-02-28","11650","CBS 024","CBS 024","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","147.194171932","-22.839554136","15233","Lysiphyllum carronii","28660","1995-02-28","1995-02-28","11652","CBS 027","just after grid on Narrien road - past large extensive block of clearing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","146.642513761","-22.582055877","15233","Lysiphyllum carronii","28661","1995-02-28","1995-02-28","11653","CBS 028","Belyando river just past Lestree Downs turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","146.718340622","-21.678720545","15233","Lysiphyllum carronii","28669","1995-03-02","1995-03-02","11661","CBS 038","adjacent to sandy creek near Wilandsprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","146.933614916","-21.551773619","15233","Lysiphyllum carronii","29343","1995-03-02","1995-03-02","12069","CBS 037","CBS 037","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.052225295","-21.981497484","15233","Lysiphyllum carronii","28673","1995-03-03","1995-03-03","11665","CBS 042","onElgin Downs road and the charter toweres road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","147.117502674","-22.237331405","15233","Lysiphyllum carronii","28674","1995-03-03","1995-03-03","11666","CBS 043","frankfield road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","147.314165483","-22.19399843","15233","Lysiphyllum carronii","28685","1995-04-19","1995-04-19","11677","CBS 060","Mazeppa NP: Mazeppa N.P. near water tank in the norhtern part of the park","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","146.704733322","-22.380666429","15233","Lysiphyllum carronii","28686","1995-04-19","1995-04-19","11678","CBS 062","Belyando: epping Forest NP","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","147.926101534","-22.468440089","15233","Lysiphyllum carronii","28726","1995-05-29","1995-05-29","11718","CBS 103","40.5km on Clermont / Moranbah road just past Gemini Peaks N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","148.266659765","-23.675658216","15233","Lysiphyllum carronii","28737","1995-05-30","1995-05-30","11729","CBS 114","22.6km along Talafa road through gates heading south","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","148.7812","-23.7043","15233","Lysiphyllum carronii","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"15","148.5027","-22.5231","15233","Lysiphyllum carronii","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"16","148.8175","-23.5863","15233","Lysiphyllum carronii","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"17","147.284453475","-23.498441134","15233","Lysiphyllum carronii","29348","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.46774678","-23.148422495","15233","Lysiphyllum carronii","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","148.484436911","-23.598432328","15233","Lysiphyllum carronii","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.451079965","-23.165089414","15233","Lysiphyllum carronii","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","146.934454191","-22.881776981","15233","Lysiphyllum carronii","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","148.517768672","-23.515100593","15233","Lysiphyllum carronii","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","148.451103237","-23.615100446","15233","Lysiphyllum carronii","29250","1994-04-20","1994-04-20","12007","LST ERR1FL1","Emerald - Black Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","146.701122335","-22.348444199","15233","Lysiphyllum carronii","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","150.455246932","-23.156755444","15233","Lysiphyllum carronii","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","147.634163769","-22.739274318","15233","Lysiphyllum carronii","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","147.614996698","-22.699274493","15233","Lysiphyllum carronii","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","148.9201827401","-24.1332890198","15233","Lysiphyllum carronii","1260636","2009-08-13","2009-08-13","1135741","INCIDENTAL","between peg 112 & 140 on north-western boundary fence (wp53), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"29","148.89066646","-24.2589946002","15233","Lysiphyllum carronii","1260642","2009-08-13","2009-08-13","1135747","INCIDENTAL","between peg 132 & 139 on southern boundary fence (wp42), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"30","148.9543262605","-27.1086347674","15233","Lysiphyllum carronii","902202","2002-11-11","","836021","NEW02",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 4.1km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"31","149.4427712553","-27.0457911394","15233","Lysiphyllum carronii","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"32","149.451496967","-27.0555054158","15233","Lysiphyllum carronii","902232","2002-11-11","","836035","PIA01",""Pialaway"","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"33","147.407507522","-26.146628331","15233","Lysiphyllum carronii","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"34","148.365256737","-26.136392737","15233","Lysiphyllum carronii","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"35","146.9456971255","-21.7232399522","15233","Lysiphyllum carronii","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"36","146.9276471354","-21.7180108985","15233","Lysiphyllum carronii","567069","2002-11-09","2002-11-09","552954","Site D","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"37","146.8807496046","-21.7217603564","15233","Lysiphyllum carronii","567065","2002-11-10","2002-11-10","552950","Site 6","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","146.8965903759","-21.6367886554","15233","Lysiphyllum carronii","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"39","150.801074793","-23.265089801","15233","Lysiphyllum carronii","29891","1992-08-01","1992-08-01","12584","NP_ ETNARM2","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","150.801074793","-23.265089801","15233","Lysiphyllum carronii","29892","1992-08-01","1992-08-01","12585","NP_ ETNARM3","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","150.801074793","-23.265089801","15233","Lysiphyllum carronii","29893","1992-08-01","1992-08-01","12586","NP_ ETNARM4","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","150.801074793","-23.265089801","15233","Lysiphyllum carronii","29894","1992-08-01","1992-08-01","12587","NP_ ETNARM5","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","149.171095257","-23.489260703","15233","Lysiphyllum carronii","29522","1995-10-17","1995-10-17","12230","NP_ TAUNRI3","Taunton NP - Taunton section: Creek line down road from fence kink.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","149.174984206","-23.488149682","15233","Lysiphyllum carronii","29523","1995-10-17","1995-10-17","12231","NP_ TAUNRI4","Taunton NP - Taunton section: Beside creekline E of last side.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","149.2522053","-23.488427235","15233","Lysiphyllum carronii","29525","1995-10-17","1995-10-17","12233","NP_ TAUNRI6","Taunton NP - Taunton section: Dark band of vegtation on striped geology area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","149.265538163","-23.492316147","15233","Lysiphyllum carronii","29527","1995-10-17","1995-10-17","12235","NP_ TAUNRI8","Taunton NP - Taunton section: In fenced paddock first left along western road, SW from Taunton house. (The site is due West from Taunton house)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","149.266927147","-23.492316139","15233","Lysiphyllum carronii","29528","1995-10-17","1995-10-17","12236","NP_ TAUNRI9","Taunton NP - Taunton section: 100m E of site Ri8.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"48","149.266927148","-23.492594138","15233","Lysiphyllum carronii","29529","1995-10-17","1995-10-17","12237","NP_ TAUNR10","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"49","149.275538074","-23.497871068","15233","Lysiphyllum carronii","29530","1995-10-17","1995-10-17","12238","NP_ TAUNR11","Taunton NP - Taunton section: Woodland beside cleared strip.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"50","149.23165062","-23.502594274","15233","Lysiphyllum carronii","29550","1995-10-17","1995-10-17","12258","NP_ TAUNJ01","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","149.198038958","-23.490927503","15233","Lysiphyllum carronii","29532","1995-10-18","1995-10-18","12240","NP_ TAUNR15","Taunton NP - Taunton section: Approx. 800m south of Woe-boy corner.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","149.190539056","-23.492871546","15233","Lysiphyllum carronii","29536","1995-10-18","1995-10-18","12244","NP_ TAUNR16","Taunton NP - Taunton section: Approx. 400m south of site R15","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","149.169151355","-23.50092764","15233","Lysiphyllum carronii","29539","1995-10-18","1995-10-18","12247","NP_ TAUNR18","Taunton NP - Taunton section: Near western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","149.225261838","-23.529260184","15233","Lysiphyllum carronii","29564","1995-10-18","1995-10-18","12272","NP_ TAUNJ12","Taunton NP - Taunton section: Approx. 80m North of Red Hill/ Taunton fence and approx. 60m east of NS fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","149.295537914","-23.512315898","15233","Lysiphyllum carronii","29547","1995-10-20","1995-10-20","12255","NP_ TAUNR26","Taunton NP - Taunton section: Eastern boundary of 'triangle' approx. 2km south of creek. (site R25). 20m in from fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","149.274983101","-23.501760054","15233","Lysiphyllum carronii","29573","1995-10-20","1995-10-20","12281","NP_ TAUNJ22","Taunton NP - Taunton section: Triangle area on photo approx. 200m from fenceline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","146.667796954","-23.331777704","15233","Lysiphyllum carronii","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","147.117787271","-23.165109942","15233","Lysiphyllum carronii","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","148.5177711","-23.715099022","15233","Lysiphyllum carronii","28186","1995-11-29","1995-11-29","11184","ACQ COMEDA4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","148.484440403","-23.89843015","15233","Lysiphyllum carronii","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"61","150.151083847","-23.298421465","15233","Lysiphyllum carronii","28271","1996-11-12","1996-11-12","11269","ACQ 878_GEN","SF878","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","146.2511560328","-25.7484440241","15233","Lysiphyllum carronii","1514479","1946-08-13","1946-08-13","1344127","<UNNAMED>","Warrego District, Oakwood Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.6761238178","-22.5067779147","15233","Lysiphyllum carronii","1515173","1958-03-27","1958-03-27","1387159","<UNNAMED>","Laglan Station ca. 105k WNW-NW of Clermont (property is on both sides of Belyando River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.9177666272","-25.0817512665","15233","Lysiphyllum carronii","1523567","1973-08-22","1973-08-22","1343474","<UNNAMED>","Isla Gorge, ca.28k SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.58446571","-27.08176421","15233","Lysiphyllum carronii","1525328","1958-11-30","1958-11-30","1374744","<UNNAMED>","48m N of St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.9177867476","-22.4151113722","15233","Lysiphyllum carronii","1531665","1975-05-06","1975-05-06","1395107","<UNNAMED>","Belyando Shire, Beresford Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.9178226496","-24.7484478935","15233","Lysiphyllum carronii","1534106","1943-11-14","1943-11-14","1385661","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.5928154744","-25.7901081854","15233","Lysiphyllum carronii","1539058","1947-05-10","1947-05-10","1379952","<UNNAMED>","Augathella on banks of Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.5844590707","-24.5817678646","15233","Lysiphyllum carronii","1539060","1960-02-14","1960-02-14","1354855","<UNNAMED>","Nardoo-Tanderra c. 45m SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.9177929763","-20.0817941798","15233","Lysiphyllum carronii","1555841","1969-07-06","1969-07-06","1360216","<UNNAMED>","21m W of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.417778089","-22.0817753499","15233","Lysiphyllum carronii","1555842","1957-10-28","1957-10-28","1344126","<UNNAMED>","Wentworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.25111919","-20.08178816","15233","Lysiphyllum carronii","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.084436433","-23.4151028335","15233","Lysiphyllum carronii","1568897","1960-02-22","1960-02-22","1374743","<UNNAMED>","Emerald-Capella Rd c.9m N of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.5844332938","-25.4150845999","15233","Lysiphyllum carronii","1571359","1964-05-03","1964-05-03","1379953","<UNNAMED>","20m NW of Taroom, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.2511286856","-24.4151057923","15233","Lysiphyllum carronii","1571360","1770-04-19","2000-11-07","1384623","<UNNAMED>","Mantuan Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.2510896271","-25.2484165829","15233","Lysiphyllum carronii","1571361","1959-06-28","1959-06-28","1348590","<UNNAMED>","6m N of Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.084472248","-23.5817798738","15233","Lysiphyllum carronii","1580903","1920-03-01","1920-03-31","1366038","<UNNAMED>","Jericho Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.5844984091","-24.2484552861","15233","Lysiphyllum carronii","1592866","1982-09-11","1982-09-11","1427816","<UNNAMED>","15.0k from Isisford on the road to Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.2511462789","-20.9151340271","15233","Lysiphyllum carronii","1605644","1935-11-02","1935-11-02","1414860","<UNNAMED>","Flinders Flood Plain, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.3094229604","-25.3067499162","15233","Lysiphyllum carronii","1608905","1968-11-12","1968-11-12","1379535","<UNNAMED>","Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.1594554464","-21.0901154892","15233","Lysiphyllum carronii","1638122","1987-01-22","1987-01-22","1411491","<UNNAMED>","Natal Downs Homestead 2k N of.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.95948092","-20.47346957","15233","Lysiphyllum carronii","1641279","1985-08-01","1985-08-31","1433858","<UNNAMED>","Dunraven Station, NW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.29282084","-23.5567855651","15233","Lysiphyllum carronii","1641801","1985-11-01","1985-11-30","1413216","<UNNAMED>","Barcaldine Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.08444026","-23.91510095","15233","Lysiphyllum carronii","1643998","1935-03-09","1935-03-09","1440570","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.1928003191","-19.2068014645","15233","Lysiphyllum carronii","1648232","1985-04-25","1985-04-25","1437552","<UNNAMED>","Head of Einasleigh River 37k SSW of The Lynd on road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.917776377","-26.0817570776","15233","Lysiphyllum carronii","1650826","1979-04-01","1979-04-30","1407294","<UNNAMED>","NW Wandoan, W of Grossmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.8761161809","-21.2901109495","15233","Lysiphyllum carronii","1651312","1991-05-15","1991-05-15","1410832","<UNNAMED>","10km N of Mount Hope Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.4177735928","-23.7484342875","15233","Lysiphyllum carronii","1654878","1960-02-29","1960-02-29","1460607","<UNNAMED>","15k SSW of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.5261062308","-22.6067737074","15233","Lysiphyllum carronii","1656700","1945-04-24","1945-04-24","1408659","<UNNAMED>","NW of Clermont, near source of Miclere Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.0427622548","-23.7234233126","15233","Lysiphyllum carronii","1663231","1996-03-16","1996-03-16","1467436","<UNNAMED>","Old Coach Road between Bluff and Blackwater. Southern side of creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.7753350539","-24.8815113124","15233","Lysiphyllum carronii","1666758","1996-03-12","1996-03-12","1483848","<UNNAMED>","Idalia National Park (GPS 24 52 59 144 46 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.9177985453","-23.5817768612","15233","Lysiphyllum carronii","1687990","1980-07-20","1980-07-20","1474769","<UNNAMED>","3km E of Pinehill, near Mt Chantrey in Drummong Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.14278586","-20.19012149","15233","Lysiphyllum carronii","1688819","1991-09-17","1991-09-17","1510419","<UNNAMED>","18km SW of Charters Towers, on road to 'Jesmond'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.0844796122","-20.9151340271","15233","Lysiphyllum carronii","1689859","1947-06-22","1947-06-22","1503618","<UNNAMED>","Afton Downs 20m SW of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.41920183","-20.53207847","15233","Lysiphyllum carronii","1691049","1995-05-13","1995-05-13","1501054","<UNNAMED>","46km from Hughenden on road to The Lynd (GPS 20 32 01 144 25 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.5594487886","-25.1734251755","15233","Lysiphyllum carronii","1698248","1991-11-12","1991-11-12","1506227","<UNNAMED>","80km N of Injune, Carnarvon Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.5322365129","-20.5909632778","15233","Lysiphyllum carronii","1701033","1992-12-18","1992-12-18","1482590","<UNNAMED>","Goldbeetle Creek, grid ref: 8456-553228.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.44278878","-21.00678216","15233","Lysiphyllum carronii","1713059","1991-11-04","1991-11-04","1510432","<UNNAMED>","1km S of Cape River, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.06637431","-25.54091974","15233","Lysiphyllum carronii","1713963","1996-11-10","1996-11-10","1494873","<UNNAMED>","28.9km ENE of Taroom, Moorang Station (GPS 25 32 33 150 03 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.0844569695","-23.5817734916","15233","Lysiphyllum carronii","1746111","1980-07-20","1980-07-20","1541096","<UNNAMED>","Near Mt Chantrey in Drummond Range, 3km E of Pine Hill (off new Alpha - Emerald Highway).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.1982073","-20.01061577","15233","Lysiphyllum carronii","1761366","2001-04-02","2001-04-02","1568607","<UNNAMED>","Saxby River, on western side of Nelia - Bunda road, 85km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.864313902","-21.6738927296","15233","Lysiphyllum carronii","1767655","2002-11-01","2002-11-30","1540139","<UNNAMED>","Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.7772239428","-24.8820946457","15233","Lysiphyllum carronii","1772256","2000-11-05","2000-11-05","1524976","<UNNAMED>","Headquarters, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.7618694925","-26.6417227699","15233","Lysiphyllum carronii","1772862","2001-05-11","2001-05-11","1548394","<UNNAMED>","In township of Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.0346448142","-20.0533897318","15233","Lysiphyllum carronii","1782329","2001-04-03","2001-04-03","1560562","<UNNAMED>","Saxby River crossing on Punchbowl Road, c 85km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.85132752","-25.50570689","15233","Lysiphyllum carronii","1806398","2004-04-21","2004-04-21","1613465","<UNNAMED>","Lonesome Section, Expedition National Park. Carnarvon Range above the Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.4227777778","-22.13","15233","Lysiphyllum carronii","1837220","2004-03-31","2004-03-31","1616562","<UNNAMED>","Corinda, c 100km N of Aramac, DEU site 534.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.3746364514","-19.5586047371","15233","Lysiphyllum carronii","1838466","2002-09-19","2002-09-19","1639199","<UNNAMED>","Near Boorabin Creek, Malpas station, c. 4km directly ENE of Malpas Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.20492659","-24.78645306","15233","Lysiphyllum carronii","1851323","2008-08-29","2008-08-29","1586498","<UNNAMED>","Salvator Rosa, scarp slope ca. 1km north of camping ground. Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
