"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.104293","-27.353911","35129","Hemicordulia tau","1185415","1985-01-26","1985-01-26","1070590","INCIDENTAL","Lake Broadwater","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"1","151.104293","-27.353911","35129","Hemicordulia tau","1185418","1986-05-24","1986-05-24","1070590","INCIDENTAL","Lake Broadwater","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"2","151.104293","-27.353911","35129","Hemicordulia tau","1185421","1986-11-22","1986-11-22","1070590","INCIDENTAL","Lake Broadwater","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"3","151.104293","-27.353911","35129","Hemicordulia tau","1185424","1986-08-30","1986-08-30","1070590","INCIDENTAL","Lake Broadwater","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"4","150.4003","-26.32911","35129","Hemicordulia tau","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","148.70451","-27.66719","35129","Hemicordulia tau","1262343","2012-12-04","2012-12-04","1137063","INCIDENTAL","Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","1000","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"6","151.5648","-27.5909","35129","Hemicordulia tau","1385783","2015-09-05","2015-09-05","1227893","INCIDENTAL","Hanlon Property, Mt Tyson, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.974013","-27.58102","35129","Hemicordulia tau","1428166","2017-08-27","2017-08-27","1247672","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","151.6353925008","-27.6638458205","35129","Hemicordulia tau","1431247","2017-09-11","2017-09-11","1268641","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","750","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","151.689519","-27.30437","35129","Hemicordulia tau","1486311","2015-01-01","2015-01-31","1318994","INCIDENTAL","19 Allen St, Acland, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","151.974013","-27.58102","35129","Hemicordulia tau","1351344","2014-09-28","","1076770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.4288805656","-27.3287302927","35129","Hemicordulia tau","1192315","2009-02-09","2009-02-09","1076764","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.87328","-26.35374","35129","Hemicordulia tau","1395414","2015-11-20","2015-11-20","1236414","INCIDENTAL","Turkey Mountain Access Road, Barakula State Forest, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.88899","-28.77335","35129","Hemicordulia tau","1395341","2016-04-12","2016-04-12","1236238","INCIDENTAL","Baldwin property, Horans Gorge Nature Refuge via Ballandean, SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.974013","-27.58102","35129","Hemicordulia tau","1442457","2017-08-26","2017-08-26","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.974013","-27.58102","35129","Hemicordulia tau","1967712","2020-03-21","2020-03-21","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.974013","-27.58102","35129","Hemicordulia tau","2031914","2020-08-27","2020-08-27","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.974013","-27.58102","35129","Hemicordulia tau","2048548","2021-08-28","2021-08-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.974013","-27.58102","35129","Hemicordulia tau","2054866","2021-10-02","2021-10-02","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.974013","-27.58102","35129","Hemicordulia tau","2055018","2021-11-16","2021-11-16","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.974013","-27.58102","35129","Hemicordulia tau","2076313","2022-03-01","2022-03-01","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.974013","-27.58102","35129","Hemicordulia tau","2076400","2022-03-17","2022-03-17","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.974013","-27.58102","35129","Hemicordulia tau","2076830","2021-12-11","2021-12-11","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.974013","-27.58102","35129","Hemicordulia tau","2099959","2022-10-29","2022-10-29","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.974013","-27.58102","35129","Hemicordulia tau","2122407","2023-08-21","2023-08-21","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.9736","-27.580261","35129","Hemicordulia tau","1442458","2017-08-26","2017-08-26","1278189","INCIDENTAL","7 Ocean Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.096735","-27.342904","35129","Hemicordulia tau","1442576","2017-10-08","2017-10-08","1278283","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.9674666666","-27.5556666666","35129","Hemicordulia tau","2032293","2020-04-23","2020-04-23","1338846","INCIDENTAL","84 Mary Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.9674666666","-27.5556666666","35129","Hemicordulia tau","2032394","2020-04-16","2020-04-16","1338846","INCIDENTAL","84 Mary Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.9681266429","-27.5748104689","35129","Hemicordulia tau","2031261","2020-04-27","2020-04-27","1671084","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.947163","-27.465391","35129","Hemicordulia tau","2100188","2022-12-08","2022-12-08","1722879","INCIDENTAL","5 Forest Road, Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.945449","-27.582183","35129","Hemicordulia tau","1967632","2020-01-27","2020-01-27","1724989","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.9649752862","-27.5932472221","35129","Hemicordulia tau","2032397","2020-04-13","2020-04-13","1759864","INCIDENTAL","Ballin Park, Middle Ridge, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.961374","-27.565237","35129","Hemicordulia tau","2032271","2020-04-17","2020-04-17","1759918","INCIDENTAL","Park East Creek 2, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.87295","-27.45457","35129","Hemicordulia tau","2031282","2020-05-03","2020-05-03","1760003","INCIDENTAL","Gold Creek Reservoir, Brookfield SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.964553","-27.593521","35129","Hemicordulia tau","2032145","2020-09-29","2020-09-29","1759941","INCIDENTAL","Amanda Drive Park, Centenary Heights, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.61808","-27.385564","35129","Hemicordulia tau","2009856","2020-11-11","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.283902","-26.896395","35129","Hemicordulia tau","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.972525","-27.588973","35129","Hemicordulia tau","2010258","2021-03-04","2021-03-04","1740675","INCIDENTAL","Waterbird Habitat, Alderley Street, Rangeville, Toowoomba SEQ","75","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.108","-27.25873","35129","Hemicordulia tau","2010267","2021-03-05","2021-03-05","1740683","INCIDENTAL","Kauyoo Pool, Crows Nest National Park, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.11073","-27.2593","35129","Hemicordulia tau","2010269","2021-03-05","2021-03-05","1740685","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.193223","-27.209234","35129","Hemicordulia tau","2010275","2021-03-07","2021-03-07","1740690","INCIDENTAL","Myall Creek crossing, Moonie Highway via Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.265666","-27.184958","35129","Hemicordulia tau","2010278","2021-03-07","2021-03-07","1740693","INCIDENTAL","Myall Creek, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.092892","-27.350591","35129","Hemicordulia tau","2010279","2021-03-07","2021-03-07","1740694","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.94332","-27.46622","35129","Hemicordulia tau","2076601","2022-08-25","2022-08-25","1772169","INCIDENTAL","8 Merrol Street, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.9676","-27.55549","35129","Hemicordulia tau","2099960","2022-10-29","2022-10-29","1772056","INCIDENTAL","84 Mary Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.9676","-27.55549","35129","Hemicordulia tau","2122505","2023-09-03","2023-09-03","1772056","INCIDENTAL","84 Mary Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.708425","-27.437928","35129","Hemicordulia tau","2076903","2022-01-02","2022-01-02","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.933834","-27.645329","35129","Hemicordulia tau","2076841","2021-12-15","2021-12-15","1795072","INCIDENTAL","Lions Park, Hodgsonvale Rest Area, New England Highway, Hodgsonvale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.633074","-27.663709","35129","Hemicordulia tau","2076305","2022-04-01","2022-04-01","1794860","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.52484","-27.657131","35129","Hemicordulia tau","2076307","2022-04-01","2022-04-01","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.52484","-27.657131","35129","Hemicordulia tau","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.633234","-27.6652","35129","Hemicordulia tau","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.06635","-27.26292","35129","Hemicordulia tau","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.989809","-27.57646","35129","Hemicordulia tau","2076598","2022-08-24","2022-08-24","1794807","INCIDENTAL","Bridle Trail, Picnic Point Parklands, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.29427","-27.60419","35129","Hemicordulia tau","2100244","2022-09-01","2022-09-01","1813745","INCIDENTAL","Gatton National Park, Woodlands SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.307079","-27.595891","35129","Hemicordulia tau","2100245","2022-09-01","2022-09-01","1813746","INCIDENTAL","Edwards Road entrance, Gatton National Park, Woodlands SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","149.65462","-27.20833","35129","Hemicordulia tau","2099784","2022-10-01","2022-10-03","1813839","INCIDENTAL","Avochie Cottage, Myall Botanic Gardens, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.81816","-27.11626","35129","Hemicordulia tau","2099992","2022-11-06","2022-11-06","1813548","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.5606","-28.4994","35129","Hemicordulia tau","2100030","2022-11-12","2022-11-12","1813576","INCIDENTAL","Junction Track, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.068083","-27.260938","35129","Hemicordulia tau","2100135","2022-12-03","2022-12-03","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.064888","-27.261825","35129","Hemicordulia tau","2100146","2022-12-06","2022-12-06","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.066","-27.257891","35129","Hemicordulia tau","2100203","2022-12-15","2022-12-15","1813727","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.8313547649","-27.4797940203","35129","Hemicordulia tau","2116400","2023-01-13","2023-01-13","1823644","INCIDENTAL","lookout, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.69154","-27.67551","35129","Hemicordulia tau","2122516","2023-09-06","2023-09-06","1827534","INCIDENTAL","Site 13, Geitz Road, Linthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.964787","-27.570563","35129","Hemicordulia tau","2122580","2023-09-20","2023-09-20","1827594","INCIDENTAL","East Creek, cnr. James and Kitchener Streets, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","150.1022222222","-27.8241666666","35129","Hemicordulia tau","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","138.20427","-24.0988","35129","Hemicordulia tau","1146888","2009-09-28","2009-09-28","1036624","INCIDENTAL","Camp 01, Line 01, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.539693783","-27.5989628345","35129","Hemicordulia tau","1191459","2010-11-07","","1076456","INCIDENTAL",""Nyleta", Mount Tyson, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.63675","-27.67948","35129","Hemicordulia tau","1262015","2012-01-03","","1136852","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.0843","-27.52506","35129","Hemicordulia tau","1276485","2012-11-25","","1146369","INCIDENTAL","Settling ponds, Ashlands Dr, Postmans Ridge via Withcott, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.721381289","-28.8527827669","35129","Hemicordulia tau","1281688","2013-04-30","","1150898","INCIDENTAL","Near Red Rock parking area, Sundown National Park, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.0509911248","-27.6877252224","35129","Hemicordulia tau","1281699","2013-05-05","","1150909","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.0509911248","-27.6877252224","35129","Hemicordulia tau","1281713","2013-05-12","","1150923","INCIDENTAL","Sawpit Gully, Rockmount via Helidon, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.6354090448","-27.6616977308","35129","Hemicordulia tau","1281715","2013-05-15","","1150925","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.6353875027","-27.6732240603","35129","Hemicordulia tau","1281716","2013-05-15","","1150926","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","150.9725504099","-28.0539205276","35129","Hemicordulia tau","1281880","2013-04-03","","1150841","INCIDENTAL","Ezzys Dam, Bulli State Forest via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.0572684391","-27.6439869718","35129","Hemicordulia tau","1281955","2013-03-15","","1151136","INCIDENTAL","Scanlan Property, Stockyard via Helidon, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.0509911248","-27.6877252224","35129","Hemicordulia tau","1282013","2013-04-28","","1150888","INCIDENTAL","Sawpit Gully, Rockmount via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","149.99212","-26.46009","35129","Hemicordulia tau","1294031","2014-03-19","","1161113","INCIDENTAL","Gurulmundi State Forest via Miles, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.11256","-26.42941","35129","Hemicordulia tau","1294034","2014-03-20","","1161116","INCIDENTAL","Binkey 1 State Forest (south) via Miles, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.0509911248","-27.6877252224","35129","Hemicordulia tau","1294094","2014-04-05","","1161161","INCIDENTAL","Sawpit Gully, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.12935","-27.17612","35129","Hemicordulia tau","1294175","2014-05-08","2014-05-11","1161249","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.97284","-27.58527","35129","Hemicordulia tau","1351198","2014-12-26","","1207836","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.202","-27.93508","35129","Hemicordulia tau","1351346","2014-10-01","","1207965","INCIDENTAL","Domville State Forest via Millmerran, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.98938","-27.63235","35129","Hemicordulia tau","1395544","2015-02-08","","1236257","INCIDENTAL","Cooks Rd, Gormans Gap via Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.05667","-28.07192","35129","Hemicordulia tau","1395579","2015-02-12","","1236337","INCIDENTAL","Lot 82 Bringalily Creek via Millmerran, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.05731","-27.69222","35129","Hemicordulia tau","1395634","2015-03-07","2015-03-08","1236439","INCIDENTAL","Walton Property, Sawpit Gully Rd, Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.5648","-27.5909","35129","Hemicordulia tau","1450601","2015-09-05","","1286290","INCIDENTAL","Hanlon Property, Mount Tyson, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.096735","-27.342904","35129","Hemicordulia tau","1431339","2017-10-08","2017-10-08","1268719","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","15860","TFNC Lake Broadwater Outing","1321","Toowoomba Field Naturalists Club","TFNC"
