"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","17282","Eriocaulon scariosum","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0260643967","-26.8414912177","17282","Eriocaulon scariosum","1186416","2009-11-25","","1071502","SA59 site 1","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.501059194","-27.498400115","17282","Eriocaulon scariosum","28921","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.034404031","-24.365085698","17282","Eriocaulon scariosum","28965","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","149.002209955","-23.715093887","17282","Eriocaulon scariosum","29221","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.351080277","-26.098418081","17282","Eriocaulon scariosum","29303","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.034389109","-26.331739262","17282","Eriocaulon scariosum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.30107947","-25.898418306","17282","Eriocaulon scariosum","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.051053467","-26.081739718","17282","Eriocaulon scariosum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.117722491","-26.365072206","17282","Eriocaulon scariosum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.0902777777","-26.7236111111","17282","Eriocaulon scariosum","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0881220441","-26.583857417","17282","Eriocaulon scariosum","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0790970376","-26.6029863683","17282","Eriocaulon scariosum","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0866026066","-26.3831195436","17282","Eriocaulon scariosum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0857703517","-26.5008971041","17282","Eriocaulon scariosum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0690951395","-26.5164444378","17282","Eriocaulon scariosum","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","149.0844289214","-23.9150899793","17282","Eriocaulon scariosum","1514818","1971-04-17","1971-04-17","1371284","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177355043","-27.2484064325","17282","Eriocaulon scariosum","1519161","1931-01-01","1931-01-31","1375166","<UNNAMED>","Petrie, 18 mile N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4177216854","-24.9150821456","17282","Eriocaulon scariosum","1519162","1770-04-19","1995-01-01","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843904203","-26.5817363987","17282","Eriocaulon scariosum","1528904","1976-09-04","1976-09-04","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7094053036","-22.6400884599","17282","Eriocaulon scariosum","1531469","1977-07-09","1977-07-09","1393968","<UNNAMED>","Shoalwater Bay Military Reserve. Port Clinton, ca. 3km NNW of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.917731","-26.91507435","17282","Eriocaulon scariosum","1535232","1879-07-01","1879-07-31","1397426","<UNNAMED>","Glass House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9427355","-27.0400731","17282","Eriocaulon scariosum","1538130","1974-09-17","1974-09-17","1348462","<UNNAMED>","Saddleback Mountain in Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843943145","-27.2484026839","17282","Eriocaulon scariosum","1547708","1930-12-18","1930-12-18","1377391","<UNNAMED>","Redcliffe Road near Redcliffe, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.126049221","-25.5067374487","17282","Eriocaulon scariosum","1552182","1967-05-01","1967-05-01","1361064","<UNNAMED>","Fraser Island, Eurong Beach on eastern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.126076978","-27.2567432916","17282","Eriocaulon scariosum","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0843986373","-27.5817346444","17282","Eriocaulon scariosum","1572485","1931-10-15","1931-10-15","1350742","<UNNAMED>","Woodridge, South of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177672002","-28.7484107249","17282","Eriocaulon scariosum","1573454","1977-01-31","1977-01-31","1364917","<UNNAMED>","Fletcher, Stanthorpe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.24166667","-18.025","17282","Eriocaulon scariosum","1580993","1928-02-01","1928-02-29","1371376","<UNNAMED>","Black Springs, near Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.50105958","-27.49839541","17282","Eriocaulon scariosum","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.109387098","-26.373402815","17282","Eriocaulon scariosum","1607940","1985-09-07","1985-09-07","1462450","<UNNAMED>","Granite Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.584445688","-26.7484261013","17282","Eriocaulon scariosum","1624966","1958-11-09","1958-11-09","1426512","<UNNAMED>","Clayhole Creek, 38km S of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.0094011055","-24.3900869786","17282","Eriocaulon scariosum","1633366","1983-12-13","1983-12-13","1413946","<UNNAMED>","Upper Kroombit Creek, above small waterfall, ca. 2.5km E of Beauty Spot 99, Kroombit Tops State Forest (SF 316), SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177355","-27.08173977","17282","Eriocaulon scariosum","1647603","1959-03-25","1959-03-25","1399772","<UNNAMED>","King John Creek, 6 miles N of Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.3927448674","-25.990084572","17282","Eriocaulon scariosum","1650359","1984-01-11","1984-01-11","1454496","<UNNAMED>","'Toondahra', Langtree Creek, Langtree paddock, 41km SSE of Mundubbera, Mundubbera Shire. Grid ref: 9146-384275.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.059387098","-26.273402815","17282","Eriocaulon scariosum","1663992","1976-07-25","1976-07-25","1502665","<UNNAMED>","Noosa River, Lake Cootharaba, Teewah Landing, 14.5km N of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.5010595785","-27.4983954071","17282","Eriocaulon scariosum","1671610","1875-04-01","1875-04-30","1488995","<UNNAMED>","Swamp at new Cemetery.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.5641154479","-24.3645301008","17282","Eriocaulon scariosum","1683751","1996-08-05","1996-08-05","1471424","<UNNAMED>","4km S of Miriam Vale (GPS 24 21 58 151 33 47) (site 483).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.0844289214","-23.9150899793","17282","Eriocaulon scariosum","1686653","1971-04-18","1971-04-18","1476394","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.0252562938","-25.4342499162","17282","Eriocaulon scariosum","1699852","1995-05-22","1995-05-22","1476631","<UNNAMED>","Boggomoss Reserve, Taroom district","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.3760653","-27.67340131","17282","Eriocaulon scariosum","1713258","1993-09-27","1993-09-27","1504012","<UNNAMED>","Russell Island. Northern side of Turtle Swamp, next to Centre Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.0591520877","-25.5136975132","17282","Eriocaulon scariosum","1717480","1996-10-26","1996-10-26","1482833","<UNNAMED>","29.6km ENE of Taroom, Balcaris Station (GPS 25 30 55 150 03 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.8094053036","-22.7400884599","17282","Eriocaulon scariosum","1718191","1993-08-20","1993-08-20","1497005","<UNNAMED>","Shoalwater Bay Military Reserve, Switzerland Bay, about 8.5km north of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.12608963","-25.47341658","17282","Eriocaulon scariosum","1719532","1996-01-29","1996-01-29","1515914","<UNNAMED>","Prices Gully, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9260643286","-26.5734076814","17282","Eriocaulon scariosum","1721810","1997-09-27","1997-09-27","1558535","<UNNAMED>","Wappa Dam Pumping Station W of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3261168355","-18.3734637493","17282","Eriocaulon scariosum","1722240","1997-08-01","1997-08-01","1576225","<UNNAMED>","Mt Garnet-Wairuna Road, 4.8km S of Princess Hills turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.2033552088","-24.8089947313","17282","Eriocaulon scariosum","1723133","1999-01-23","1999-01-23","1524088","<UNNAMED>","Nogoa River, Salvata Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.7047338633","-26.2695425739","17282","Eriocaulon scariosum","1723134","1999-01-28","1999-01-28","1552835","<UNNAMED>","New Camp, N of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.1558208012","-24.1720311177","17282","Eriocaulon scariosum","1725915","2002-03-15","2002-03-15","1573898","<UNNAMED>","Conomara SE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.8219590707","-24.8828789757","17282","Eriocaulon scariosum","1740249","1999-04-20","1999-04-20","1525845","<UNNAMED>","Dooloogarah NW of Injune (GPS 24 53 04 147 49 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.0997066992","-23.8614788682","17282","Eriocaulon scariosum","1744016","2002-03-16","2002-03-16","1560781","<UNNAMED>","Rainbow Falls, Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.35939864","-27.60673464","17282","Eriocaulon scariosum","1751194","1999-10-24","1999-10-24","1551127","<UNNAMED>","Macleay Island, Moreton Bay, Koonawarra Pde.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1093986373","-27.5234013111","17282","Eriocaulon scariosum","1775136","1997-04-01","1997-04-30","1564060","<UNNAMED>","Belmont Nature Conservation Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.06804003","-23.79342331","17282","Eriocaulon scariosum","1796203","2011-07-04","2011-07-04","1610404","<UNNAMED>","Blacktown Tableland National Park, Mimosa Creek adjacent to camp ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.1286916058","-25.4752920669","17282","Eriocaulon scariosum","1799795","2011-06-21","2011-06-21","1598735","<UNNAMED>","'Farnham', Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.12569172","-25.4772906","17282","Eriocaulon scariosum","1799796","2011-06-21","2011-06-21","1625194","<UNNAMED>","'Farnham', Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.6580103","-22.7298236","17282","Eriocaulon scariosum","1803846","2011-04-12","2011-04-12","1600570","<UNNAMED>","Shoalwater Bay Training area, 1.4km north west of Samuel Hill base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.1189284683","-25.2107319707","17282","Eriocaulon scariosum","1804838","2011-08-02","2011-08-02","1613699","<UNNAMED>","'Lying Downs', NE of Injune on road to 'Saddlers Springs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.02244444","-24.58736111","17282","Eriocaulon scariosum","1807788","2013-06-28","2013-06-28","1608767","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.03729617","-18.46116763","17282","Eriocaulon scariosum","1809857","2011-05-25","2011-05-25","1609279","<UNNAMED>","Abergowrie State Forest, near Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.5861111111","-25.3263888889","17282","Eriocaulon scariosum","1813318","2011-11-23","2011-11-23","1638886","<UNNAMED>","Southern end of 'Mt Tabor' station, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.05859822","-25.51502929","17282","Eriocaulon scariosum","1814124","2011-06-20","2011-06-20","1621687","<UNNAMED>","'Balcarris', Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.0256247257","-25.4383823768","17282","Eriocaulon scariosum","1816503","2011-03-29","2011-03-29","1632642","<UNNAMED>","'Mt Rose', Taroom district, mound spring, (Boggo 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.02445538","-26.02108408","17282","Eriocaulon scariosum","1843377","2011-08-17","2011-08-17","1633322","<UNNAMED>","Tuan State Forest - Stutz Hut Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.93411529","-26.19693643","17282","Eriocaulon scariosum","1843801","2006-05-03","2006-05-03","1580133","<UNNAMED>","Along Cooloola Way, approx. 3km from the Kin Kin-Cooloola Way turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.96883201","-26.92576362","17282","Eriocaulon scariosum","1845097","2006-08-14","2006-08-14","1604004","<UNNAMED>","E side of Sunrock Quarry, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.69587312","-26.2784887","17282","Eriocaulon scariosum","1845246","2011-05-07","2011-05-07","1586326","<UNNAMED>","Gubberamunda, north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.1309341622","-25.4767165349","17282","Eriocaulon scariosum","1849788","2011-06-21","2011-06-21","1626231","<UNNAMED>","'Farnham', Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.5752777778","-25.1886111111","17282","Eriocaulon scariosum","1855233","2014-10-09","2014-10-09","1651538","<UNNAMED>","'Mt Tabor', ca 119km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9483296318","-25.909638897","17282","Eriocaulon scariosum","1871985","2015-12-16","2015-12-16","1654129","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R10, headwaters Kangaroo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.1019722222","-13.8256666667","17282","Eriocaulon scariosum","1886669","2018-11-11","2018-11-11","1671479","<UNNAMED>","C. 6km along a track W off the main road c. 15km N of Coen, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.2730537231","-25.1034211024","17282","Eriocaulon scariosum","1888595","2003-01-21","2003-01-21","1673396","<UNNAMED>","Banniabie Spring, SF50, c 11km NW of 'Reedy Springs', NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.176065304","-27.6400679778","17282","Eriocaulon scariosum","1889803","1993-09-10","1993-09-10","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.01636445","-28.4506301","17282","Eriocaulon scariosum","1890888","1999-10-25","1999-10-25","1674984","<UNNAMED>","6.7km from Dalveen towards Cherry Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.2733315009","-25.0992544357","17282","Eriocaulon scariosum","1891406","2002-03-14","2002-03-14","1675881","<UNNAMED>","Banniabie Spring, 'Reedy Creek' NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177309953","-26.9150743481","17282","Eriocaulon scariosum","1892051","1959-09-19","1959-09-19","1675883","<UNNAMED>","Near Beerburrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0843943145","-27.2484026839","17282","Eriocaulon scariosum","1892134","1930-12-16","1930-12-16","1676263","<UNNAMED>","Between Brisbane and Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.40673328","-27.48981968","17282","Eriocaulon scariosum","1895348","2007-01-30","2007-01-30","1707075","<UNNAMED>","North Stradbroke Island, Dunwich, opposite State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.29952","-12.28674","17282","Eriocaulon scariosum","1901817","2009-03-01","2009-03-01","1702460","<UNNAMED>","50km north Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.12083333","-25.11888889","17282","Eriocaulon scariosum","1909584","2008-12-09","2008-12-09","1702137","<UNNAMED>","'Saddler Springs', at soak upstream of Crayfish Dam, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.11083333","-25.79972222","17282","Eriocaulon scariosum","1914524","2010-04-27","2010-04-27","1682994","<UNNAMED>","Injune - Taroom Road, at ephemeral spring on eastern side of road, c. 54km E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.9322222222","-25.8077777778","17282","Eriocaulon scariosum","1923986","2011-06-23","2011-06-23","1701745","<UNNAMED>","Fairview Gas Field, C. 35km ENE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.5533916757","-24.8981702302","17282","Eriocaulon scariosum","1929382","2013-06-14","2013-06-14","1711701","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.04137499","-25.82955534","17282","Eriocaulon scariosum","1929899","2011-06-22","2011-06-22","1713245","<UNNAMED>","'Pony Hills', Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0843943145","-27.4150693506","17282","Eriocaulon scariosum","1934303","1875-10-01","1875-10-31","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.2510492209","-25.9150707824","17282","Eriocaulon scariosum","1939639","1946-10-01","1946-10-31","1469113","<UNNAMED>","Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.10939864","-27.59006798","17282","Eriocaulon scariosum","1940894","1930-11-02","1930-11-02","1673138","<UNNAMED>","Eight Mile Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0427237537","-26.6067363987","17282","Eriocaulon scariosum","1951138","2009-05-10","2009-05-10","1676638","<UNNAMED>","Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.08439042","-26.74840307","17282","Eriocaulon scariosum","1953129","1933-08-23","1933-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.08439042","-26.74840307","17282","Eriocaulon scariosum","1954093","1932-08-25","1932-08-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.10939864","-27.59006798","17282","Eriocaulon scariosum","1954561","1928-08-18","1928-08-18","1718966","<UNNAMED>","Rochedale, Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0843986373","-27.5817346444","17282","Eriocaulon scariosum","1954904","1889-03-02","1889-03-02","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0843986373","-27.5817346444","17282","Eriocaulon scariosum","1954959","1887-09-10","1887-09-10","1712736","<UNNAMED>","Belmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0427158877","-25.9734041154","17282","Eriocaulon scariosum","1956980","1973-09-27","1973-09-27","1674824","<UNNAMED>","Poverty Point on Tin Can Inlet, Cooloola area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.993","-27.2","17282","Eriocaulon scariosum","2059324","2016-09-06","2016-09-06","1780235","<UNNAMED>","Wetland and adjacent forest off Potassium Street, Narangba, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.813571032","-22.712865595","17282","Eriocaulon scariosum","31791","1993-08-20","1993-08-20","14146","SWB D04A","Shoal Water Bay: SWBTA - Dismal Sector (Lease 2) streamline - sedgeland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"96","151.020515487","-24.399529268","17282","Eriocaulon scariosum","31938","1995-05-01","1995-05-01","14293","JOY KRTO16","Kroombit Tops: Kroombit SF 316, upper Kroombit Creek, 45 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"97","150.0229","-25.4459","17282","Eriocaulon scariosum","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"98","150.026","-25.4459","17282","Eriocaulon scariosum","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"99","150.0254","-25.4345","17282","Eriocaulon scariosum","1178660","1995-01-01","1995-12-31","1064908","<UNNAMED>","Boggo1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"100","150.0429","-25.4478","17282","Eriocaulon scariosum","1178661","1995-01-01","1995-12-31","1064909","<UNNAMED>","Boggo10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"101","150.0251","-25.4325","17282","Eriocaulon scariosum","1178664","1995-01-01","1995-12-31","1064848","<UNNAMED>","Boggo14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"102","150.0257","-25.4361","17282","Eriocaulon scariosum","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"103","150.0251","-25.4381","17282","Eriocaulon scariosum","1178666","1995-01-01","1995-12-31","1064850","<UNNAMED>","Boggo16","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"104","150.0218","-25.4375","17282","Eriocaulon scariosum","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
